# file name; noise; peak f.; mag.; duration
20230707064358334_ALFAPCE-R0_met.fits;7.9278;26494.6;22.9452;1.024
20230707064916627_ALFAPCE-R0_met.fits;7.76475;26502;16.7468;0.170667
20230707065049982_ALFAPCE-R0_met.fits;7.62257;26506.3;18.9098;0.682667
20230707065110462_ALFAPCE-R0_met.fits;8.18326;26459.5;16.9941;0.170667
20230707065128211_ALFAPCE-R0_met.fits;10.8007;26532.7;26.6297;0.170667
20230707065130771_ALFAPCE-R0_met.fits;8.66931;26535.6;18.2838;0.170667
20230707065310611_ALFAPCE-R0_met.fits;43.0342;26481.4;142.052;43.008
20230707065357033_ALFAPCE-R0_met.fits;7.75851;26484.4;17.472;0.170667
20230707065359251_ALFAPCE-R0_met.fits;9.34469;26538.6;25.8557;1.19467
20230707065404542_ALFAPCE-R0_met.fits;7.32107;26482.9;14.8299;0.170667
20230707065408467_ALFAPCE-R0_met.fits;7.33804;26507.8;18.265;0.170667
20230707065412393_ALFAPCE-R0_met.fits;10.0774;26507.8;22.1376;0.170667
20230707065549331_ALFAPCE-R0_met.fits;7.85359;26541.5;18.3868;0.682667
20230707065657939_ALFAPCE-R0_met.fits;11.9151;26504.9;26.2874;0.170667
20230707065713299_ALFAPCE-R0_met.fits;12.2746;26485.8;25.5732;0.170667
20230707065717907_ALFAPCE-R0_met.fits;12.943;26507.8;86.8959;0.341333
20230707065907987_ALFAPCE-R0_met.fits;10.0733;26503.4;22.8912;0.170667
20230707070124009_ALFAPCE-R0_met.fits;8.7965;26462.4;35.6893;0.341333
20230707070041854_ALFAPCE-R0_snap.fits;10.523;26525.4;7.41275;0
20230707070141929_ALFAPCE-R0_snap.fits;11.9733;26499;6.80474;0
20230707070242003_ALFAPCE-R0_snap.fits;8.41585;26543;8.28068;0
20230707070342078_ALFAPCE-R0_snap.fits;8.34626;26456.5;10.3438;0
20230707070442153_ALFAPCE-R0_snap.fits;10.6999;26518.1;13.4043;0
20230707070543422_ALFAPCE-R0_met.fits;9.55696;26484.4;26.3816;0.341333
20230707070542227_ALFAPCE-R0_snap.fits;9.35305;26487.3;7.26083;0
20230707070642302_ALFAPCE-R0_snap.fits;10.0962;26463.9;11.0268;0
20230707070740841_ALFAPCE-R0_met.fits;7.99354;26463.9;17.128;0.170667
20230707070838355_ALFAPCE-R0_met.fits;9.01872;26478.5;18.3351;0.170667
20230707070742377_ALFAPCE-R0_snap.fits;9.64322;26459.5;10.1147;0
20230707070842451_ALFAPCE-R0_snap.fits;8.86006;26491.7;7.20923;0
20230707070942526_ALFAPCE-R0_snap.fits;8.60838;26493.2;7.73928;0
20230707071042601_ALFAPCE-R0_snap.fits;8.18529;26529.8;8.61527;0
20230707071201107_ALFAPCE-R0_met.fits;7.1814;26484.4;25.5411;0.170667
20230707071142675_ALFAPCE-R0_snap.fits;8.68151;26522.5;6.84976;0
20230707071242750_ALFAPCE-R0_snap.fits;8.84622;26481.4;9.4375;0
20230707071342825_ALFAPCE-R0_snap.fits;8.38241;26482.9;6.39412;0
20230707071442899_ALFAPCE-R0_snap.fits;10.1972;26460.9;7.87369;0
20230707071614206_ALFAPCE-R0_met.fits;9.94803;26500.5;33.6224;0.170667
20230707071542974_ALFAPCE-R0_snap.fits;9.48956;26525.4;7.68421;0
20230707071643049_ALFAPCE-R0_snap.fits;9.58415;26541.5;8.36557;0
20230707071743123_ALFAPCE-R0_snap.fits;9.89698;26547.4;8.14697;0
20230707071843027_ALFAPCE-R0_met.fits;7.02013;26471.2;50.8706;0.512
20230707071911187_ALFAPCE-R0_met.fits;14.5652;26480;32.4034;0.170667
20230707071938494_ALFAPCE-R0_met.fits;9.95211;26538.6;24.2024;0.512
20230707071843198_ALFAPCE-R0_snap.fits;9.58877;26459.5;8.28957;0
20230707071943273_ALFAPCE-R0_snap.fits;9.7533;26515.1;7.19422;0
20230707072043347_ALFAPCE-R0_snap.fits;9.79166;26456.5;8.47203;0
20230707072143422_ALFAPCE-R0_snap.fits;9.21796;26512.2;10.3362;0
20230707072248446_ALFAPCE-R0_met.fits;9.40416;26472.7;21.1902;0.170667
20230707072243497_ALFAPCE-R0_snap.fits;10.0437;26537.1;8.33123;0
20230707072343571_ALFAPCE-R0_snap.fits;11.9895;26490.2;8.82781;0
20230707072448595_ALFAPCE-R0_met.fits;9.44171;26494.6;26.0428;0.341333
20230707072443646_ALFAPCE-R0_snap.fits;10.9153;26523.9;7.28684;0
20230707072552254_ALFAPCE-R0_met.fits;9.24193;26538.6;19.8067;0.170667
20230707072543721_ALFAPCE-R0_snap.fits;10.9205;26491.7;8.44777;0
20230707072737043_ALFAPCE-R0_met.fits;11.6253;26515.1;31.226;0.170667
20230707072643795_ALFAPCE-R0_snap.fits;10.4653;26500.5;9.74594;0
20230707072757523_ALFAPCE-R0_met.fits;9.5844;26490.2;20.3349;0.170667
20230707072837971_ALFAPCE-R0_met.fits;12.2437;26468.3;41.811;0.170667
20230707072743870_ALFAPCE-R0_snap.fits;10.3342;26477.1;7.61824;0
20230707072843945_ALFAPCE-R0_snap.fits;10.1777;26510.7;8.71078;0
20230707073034878_ALFAPCE-R0_met.fits;9.7828;26474.1;58.1544;0.682667
20230707072944019_ALFAPCE-R0_snap.fits;12.0575;26487.3;9.0376;0
20230707073055017_ALFAPCE-R0_met.fits;12.4747;26496.1;25.041;0.170667
20230707073100649_ALFAPCE-R0_met.fits;12.6333;26474.1;37.3539;0.170667
20230707073044094_ALFAPCE-R0_snap.fits;11.8363;26506.3;8.6321;0
20230707073146387_ALFAPCE-R0_met.fits;11.4492;26497.6;32.6052;0.170667
20230707073144169_ALFAPCE-R0_snap.fits;21.2458;26452.1;13.8142;0
20230707073244243_ALFAPCE-R0_snap.fits;95.0229;26534.2;2728.64;0
20230707073335785_ALFAPCE-R0_met.fits;207.541;26449.2;607.349;29.0133
20230707073406675_ALFAPCE-R0_met.fits;24.1817;26510.7;51.1156;3.41333
20230707073412137_ALFAPCE-R0_met.fits;18.2318;26545.9;38.9654;2.048
20230707073418622_ALFAPCE-R0_met.fits;13.095;26474.1;28.1745;0.170667
20230707073424766_ALFAPCE-R0_met.fits;14.2608;26515.1;28.9753;0.170667
20230707073428521_ALFAPCE-R0_met.fits;12.4837;26494.6;27.0344;0.170667
20230707073344318_ALFAPCE-R0_snap.fits;10.8813;26538.6;10.2352;0
20230707073534739_ALFAPCE-R0_met.fits;7.79664;26484.4;17.3272;0.170667
20230707073444393_ALFAPCE-R0_snap.fits;11.1788;26471.2;9.13867;0
20230707073555049_ALFAPCE-R0_met.fits;10.2114;26493.2;34.5694;0.512
20230707073605459_ALFAPCE-R0_met.fits;7.10793;26521;19.6298;0.170667
20230707073638910_ALFAPCE-R0_met.fits;9.84677;26507.8;23.8998;0.170667
20230707073544467_ALFAPCE-R0_snap.fits;8.68868;26449.2;10.2188;0
20230707073646419_ALFAPCE-R0_met.fits;9.92104;26488.8;24.6908;0.341333
20230707073726697_ALFAPCE-R0_met.fits;8.35654;26493.2;32.7191;0.512
20230707073734206_ALFAPCE-R0_met.fits;9.43042;26507.8;19.7548;0.170667
20230707073644542_ALFAPCE-R0_snap.fits;10.0611;26490.2;9.725;0
20230707073744617_ALFAPCE-R0_snap.fits;10.9259;26474.1;6.54482;0
20230707073844691_ALFAPCE-R0_snap.fits;9.79045;26494.6;7.94529;0
20230707073949715_ALFAPCE-R0_met.fits;12.4789;26528.3;34.7701;0.341333
20230707073944766_ALFAPCE-R0_snap.fits;9.68387;26528.3;8.0666;0
20230707074045011_ALFAPCE-R0_met.fits;8.00016;26472.7;35.6044;0.341333
20230707074044841_ALFAPCE-R0_snap.fits;9.73275;26478.5;5.91671;0
20230707074144915_ALFAPCE-R0_snap.fits;8.21594;26522.5;8.6121;0
20230707074244990_ALFAPCE-R0_snap.fits;10.662;26523.9;7.02117;0
20230707074345065_ALFAPCE-R0_snap.fits;8.72477;26538.6;10.384;0
20230707074445139_ALFAPCE-R0_snap.fits;10.7039;26466.8;6.94454;0
20230707074545214_ALFAPCE-R0_snap.fits;9.63772;26537.1;6.94234;0
20230707074645289_ALFAPCE-R0_snap.fits;11.0349;26472.7;8.19132;0
20230707074745363_ALFAPCE-R0_snap.fits;8.02497;26537.1;7.21663;0
20230707074845438_ALFAPCE-R0_snap.fits;9.73712;26460.9;11.2485;0
20230707074945513_ALFAPCE-R0_snap.fits;11.8832;26516.6;9.84677;0
20230707075045587_ALFAPCE-R0_snap.fits;8.46683;26506.3;8.94467;0
20230707075145662_ALFAPCE-R0_snap.fits;9.31147;26500.5;11.1109;0
20230707075245737_ALFAPCE-R0_snap.fits;9.19823;26523.9;7.01905;0
20230707075345811_ALFAPCE-R0_snap.fits;9.72348;26534.2;7.31913;0
20230707075445886_ALFAPCE-R0_snap.fits;8.59588;26482.9;10.5309;0
20230707075545961_ALFAPCE-R0_snap.fits;7.88961;26490.2;7.8476;0
20230707075646035_ALFAPCE-R0_snap.fits;9.29613;26534.2;9.31132;0
20230707075746110_ALFAPCE-R0_snap.fits;9.30399;26537.1;8.0716;0
20230707075846185_ALFAPCE-R0_snap.fits;8.45872;26450.7;8.0116;0
20230707075946259_ALFAPCE-R0_snap.fits;9.31829;26499;10.95;0
