# file name; noise; peak f.; mag.; duration
20230707034556478_ALFAPCE-R0_met.fits;10.5565;26500.5;33.5135;0.341333
20230707035123987_ALFAPCE-R0_met.fits;10.1169;26484.4;28.528;0.170667
20230707035135763_ALFAPCE-R0_met.fits;10.3649;26510.7;20.8407;0.170667
20230707035440937_ALFAPCE-R0_met.fits;10.6496;26497.6;21.6234;0.170667
20230707035541011_ALFAPCE-R0_met.fits;10.4019;26516.6;53.2141;0.170667
20230707035707881_ALFAPCE-R0_met.fits;8.88071;26547.4;32.7147;0.341333
20230707035713342_ALFAPCE-R0_met.fits;8.06053;26510.7;17.1909;0.170667
20230707035821097_ALFAPCE-R0_met.fits;11.2029;26493.2;30.9166;0.170667
20230707035850963_ALFAPCE-R0_met.fits;10.7215;26488.8;31.1668;0.341333
20230707035945747_ALFAPCE-R0_met.fits;10.3362;26484.4;29.0057;2.73067
20230707040028414_ALFAPCE-R0_snap.fits;10.2562;26468.3;7.98967;0
20230707040135145_ALFAPCE-R0_met.fits;9.0835;26516.6;23.6825;0.170667
20230707040128489_ALFAPCE-R0_snap.fits;22.9768;26471.2;13.4251;0
20230707040247678_ALFAPCE-R0_met.fits;10.8417;26512.2;102.887;0.682667
20230707040228563_ALFAPCE-R0_snap.fits;10.4647;26450.7;10.2204;0
20230707040420521_ALFAPCE-R0_met.fits;28.5765;26487.3;61.2715;0.341333
20230707040328638_ALFAPCE-R0_snap.fits;11.5186;26519.5;9.97397;0
20230707040441513_ALFAPCE-R0_met.fits;10.9612;26502;29.9389;0.341333
20230707040456873_ALFAPCE-R0_met.fits;10.054;26494.6;26.2349;0.170667
20230707040513257_ALFAPCE-R0_met.fits;10.8945;26487.3;55.3178;0.170667
20230707040428713_ALFAPCE-R0_snap.fits;10.1208;26504.9;8.18317;0
20230707040614014_ALFAPCE-R0_met.fits;12.8343;26535.6;28.4008;2.38933
20230707040528787_ALFAPCE-R0_snap.fits;11.743;26516.6;9.57246;0
20230707040628862_ALFAPCE-R0_snap.fits;52.699;26481.4;29.0468;0
20230707040728937_ALFAPCE-R0_snap.fits;59.5859;26452.1;51.7518;0
20230707040829011_ALFAPCE-R0_snap.fits;15.6505;26469.7;12.4494;0
20230707040929086_ALFAPCE-R0_snap.fits;64.6287;26526.9;33.9255;0
20230707041029161_ALFAPCE-R0_snap.fits;58.9992;26543;64.3016;0
20230707041204563_ALFAPCE-R0_met.fits;13.1628;26487.3;31.1003;0.170667
20230707041129235_ALFAPCE-R0_snap.fits;15.2915;26504.9;12.2792;0
20230707041229310_ALFAPCE-R0_snap.fits;14.3712;26500.5;10.49;0
20230707041329385_ALFAPCE-R0_snap.fits;57.4954;26531.2;46.8984;0
20230707041505982_ALFAPCE-R0_met.fits;10.6023;26532.7;29.5601;0.170667
20230707041429459_ALFAPCE-R0_snap.fits;60.5959;26475.6;39.0325;0
20230707041529534_ALFAPCE-R0_snap.fits;13.3632;26547.4;10.0288;0
20230707041635411_ALFAPCE-R0_met.fits;14.0365;26507.8;34.1055;0.170667
20230707041659646_ALFAPCE-R0_met.fits;15.251;26547.4;49.1909;1.536
20230707041725587_ALFAPCE-R0_met.fits;13.6797;26499;45.9685;0.512
20230707041629609_ALFAPCE-R0_snap.fits;53.6214;26493.2;67.8667;0
20230707041806889_ALFAPCE-R0_met.fits;10.9981;26496.1;42.0182;0.341333
20230707041729683_ALFAPCE-R0_snap.fits;10.8123;26516.6;6.92248;0
20230707041829758_ALFAPCE-R0_snap.fits;23.4958;26507.8;13.6299;0
20230707041929833_ALFAPCE-R0_snap.fits;16.7064;26453.6;16.8109;0
20230707042029907_ALFAPCE-R0_snap.fits;12.7097;26526.9;14.3145;0
20230707042152339_ALFAPCE-R0_met.fits;15.9213;26460.9;39.8684;0.170667
20230707042157630_ALFAPCE-R0_met.fits;23.8672;26504.9;61.368;2.38933
20230707042225619_ALFAPCE-R0_met.fits;25.9744;26500.5;61.9713;0.170667
20230707042129982_ALFAPCE-R0_snap.fits;60.5235;26513.7;98.0698;0
20230707042244563_ALFAPCE-R0_met.fits;26.8269;26512.2;108.58;0.341333
20230707042230057_ALFAPCE-R0_snap.fits;90.7557;26474.1;33.0619;0
20230707042330131_ALFAPCE-R0_snap.fits;12.6279;26465.3;12.7152;0
20230707042430206_ALFAPCE-R0_snap.fits;68.2253;26453.6;77.2014;0
20230707042530281_ALFAPCE-R0_snap.fits;18.1765;26509.3;11.4852;0
20230707042637011_ALFAPCE-R0_met.fits;22.0884;26462.4;59.7983;0.341333
20230707042645203_ALFAPCE-R0_met.fits;48.1053;26455.1;99.54;0.170667
20230707042652713_ALFAPCE-R0_met.fits;48.0756;26543;101.208;1.36533
20230707042656979_ALFAPCE-R0_met.fits;11.6366;26488.8;24.3615;0.853333
20230707042701417_ALFAPCE-R0_met.fits;31.9336;26500.5;89.1942;6.99733
20230707042712169_ALFAPCE-R0_met.fits;35.9665;26528.3;138.701;0.853333
20230707042715753_ALFAPCE-R0_met.fits;26.5327;26547.4;74.6481;1.70667
20230707042719337_ALFAPCE-R0_met.fits;58.9583;26475.6;119.931;0.170667
20230707042725651_ALFAPCE-R0_met.fits;39.9024;26480;83.3674;1.536
20230707042630355_ALFAPCE-R0_snap.fits;14.6018;26452.1;11.894;0
20230707042730430_ALFAPCE-R0_met.fits;57.5348;26544.4;129.424;1.024
20230707042733673_ALFAPCE-R0_met.fits;49.7907;26544.4;135.056;0.170667
20230707042736915_ALFAPCE-R0_met.fits;53.7662;26547.4;117.783;0.170667
20230707042741694_ALFAPCE-R0_met.fits;50.4717;26449.2;162.821;0.341333
20230707042744083_ALFAPCE-R0_met.fits;50.9474;26521;137.554;0.170667
20230707042730430_ALFAPCE-R0_snap.fits;12.0472;26513.7;9.81854;0
20230707042855934_ALFAPCE-R0_met.fits;10.2562;26499;23.1558;0.170667
20230707042830505_ALFAPCE-R0_snap.fits;80.1397;26480;85.3566;0
20230707042950547_ALFAPCE-R0_met.fits;12.7629;26488.8;26.4606;0.170667
20230707042930579_ALFAPCE-R0_snap.fits;82.0607;26547.4;56.1851;0
20230707043030654_ALFAPCE-R0_snap.fits;10.4156;26477.1;11.4159;0
20230707043136873_ALFAPCE-R0_met.fits;14.1386;26500.5;44.0284;0.341333
20230707043130729_ALFAPCE-R0_snap.fits;86.254;26513.7;57.8058;0
20230707043230803_ALFAPCE-R0_snap.fits;10.6714;26537.1;12.2511;0
20230707043330878_ALFAPCE-R0_snap.fits;10.7209;26488.8;9.9633;0
20230707043446995_ALFAPCE-R0_met.fits;12.6777;26543;36.9655;0.170667
20230707043516009_ALFAPCE-R0_met.fits;16.1321;26482.9;40.5543;0.341333
20230707043430953_ALFAPCE-R0_snap.fits;12.235;26528.3;13.3624;0
20230707043531027_ALFAPCE-R0_snap.fits;10.5002;26472.7;10.1113;0
20230707043654313_ALFAPCE-R0_met.fits;9.87456;26494.6;23.5018;0.341333
20230707043716158_ALFAPCE-R0_met.fits;14.6852;26450.7;51.0667;2.56
20230707043631102_ALFAPCE-R0_snap.fits;67.0402;26453.6;73.5459;0
20230707043731177_ALFAPCE-R0_snap.fits;68.7505;26544.4;61.3334;0
20230707043831251_ALFAPCE-R0_snap.fits;11.2696;26519.5;8.72063;0
20230707043933203_ALFAPCE-R0_met.fits;10.5442;26499;24.6585;0.170667
20230707043931326_ALFAPCE-R0_snap.fits;58.0987;26545.9;58.9633;0
20230707044100073_ALFAPCE-R0_met.fits;64.9942;26500.5;194.152;0.682667
20230707044109289_ALFAPCE-R0_met.fits;13.9554;26453.6;29.8575;0.170667
20230707044031401_ALFAPCE-R0_snap.fits;12.6391;26494.6;11.3923;0
20230707044218067_ALFAPCE-R0_met.fits;23.3617;26482.9;55.3081;0.170667
20230707044131475_ALFAPCE-R0_snap.fits;10.5253;26458;10.4914;0
20230707044234281_ALFAPCE-R0_met.fits;13.4955;26466.8;30.9765;0.170667
20230707044238889_ALFAPCE-R0_met.fits;20.0771;26494.6;42.8085;0.170667
20230707044257662_ALFAPCE-R0_met.fits;12.1509;26496.1;38.0171;0.170667
20230707044307049_ALFAPCE-R0_met.fits;19.355;26485.8;74.5502;0.170667
20230707044231550_ALFAPCE-R0_snap.fits;8.68429;26526.9;9.44093;0
20230707044331625_ALFAPCE-R0_snap.fits;51.6881;26471.2;47.3882;0
20230707044431699_ALFAPCE-R0_snap.fits;40.0974;26471.2;46.3649;0
20230707044531774_ALFAPCE-R0_snap.fits;10.5267;26504.9;8.20116;0
20230707044631849_ALFAPCE-R0_snap.fits;28.3831;26521;35.7181;0
20230707044731923_ALFAPCE-R0_snap.fits;9.4807;26513.7;7.6326;0
20230707044831998_ALFAPCE-R0_snap.fits;9.37895;26518.1;6.02267;0
20230707044932073_ALFAPCE-R0_snap.fits;23.2102;26528.3;52.3879;0
20230707045032147_ALFAPCE-R0_snap.fits;8.24841;26466.8;9.26711;0
20230707045132222_ALFAPCE-R0_snap.fits;11.8748;26522.5;15.1086;0
20230707045232297_ALFAPCE-R0_snap.fits;57.8838;26547.4;34.5628;0
20230707045332371_ALFAPCE-R0_snap.fits;31.5987;26516.6;23.4125;0
20230707045432446_ALFAPCE-R0_snap.fits;11.8012;26449.2;9.92431;0
20230707045532521_ALFAPCE-R0_snap.fits;10.9529;26478.5;10.1552;0
20230707045632595_ALFAPCE-R0_snap.fits;30.1054;26543;16.3616;0
20230707045732670_ALFAPCE-R0_snap.fits;10.6689;26516.6;9.14544;0
20230707045832745_ALFAPCE-R0_snap.fits;9.10304;26535.6;8.98028;0
20230707045932819_ALFAPCE-R0_snap.fits;8.48146;26462.4;8.73942;0
