# file name; noise; peak f.; mag.; duration
20230707044405929_ALFAPCE-R0_met.fits;46.0221;26541.5;100.284;0.170667
20230707044521534_ALFAPCE-R0_met.fits;46.4343;26488.8;111.232;0.170667
20230707044558569_ALFAPCE-R0_met.fits;18.8821;26452.1;41.4971;0.170667
20230707044612222_ALFAPCE-R0_met.fits;26.94;26541.5;58.0819;0.170667
20230707044634238_ALFAPCE-R0_met.fits;9.60606;26504.9;34.0681;0.853333
20230707044701033_ALFAPCE-R0_met.fits;20.9037;26455.1;43.6062;5.632
20230707044710419_ALFAPCE-R0_met.fits;18.9186;26497.6;40.7855;3.92533
20230707044719294_ALFAPCE-R0_met.fits;12.9834;26547.4;44.1529;0.341333
20230707044732265_ALFAPCE-R0_met.fits;22.6221;26459.5;46.042;3.41333
20230707044739091_ALFAPCE-R0_met.fits;24.4127;26453.6;58.5851;0.170667
20230707044743187_ALFAPCE-R0_met.fits;9.86301;26503.4;42.3467;3.41333
20230707044750014_ALFAPCE-R0_met.fits;19.9953;26453.6;41.3576;0.170667
20230707044817491_ALFAPCE-R0_met.fits;8.3378;26490.2;18.2582;0.341333
20230707044827219_ALFAPCE-R0_met.fits;9.27654;26502;26.8064;0.341333
20230707044952553_ALFAPCE-R0_met.fits;10.808;26529.8;23.5476;0.170667
20230707044959379_ALFAPCE-R0_met.fits;11.7021;26529.8;25.8648;0.170667
20230707045006035_ALFAPCE-R0_met.fits;14.2688;26455.1;36.2149;0.170667
20230707045008254_ALFAPCE-R0_met.fits;8.67114;26499;57.8947;1.024
20230707045012521_ALFAPCE-R0_met.fits;28.0825;26532.7;78.0111;14.1653
20230707045030441_ALFAPCE-R0_met.fits;34.4752;26532.7;81.7197;1.87733
20230707045035731_ALFAPCE-R0_met.fits;9.17808;26503.4;31.939;0.853333
20230707045039145_ALFAPCE-R0_met.fits;30.0116;26449.2;71.3082;0.170667
20230707045300627_ALFAPCE-R0_met.fits;11.8801;26543;28.9269;17.408
20230707045319913_ALFAPCE-R0_met.fits;18.1571;26459.5;48.4224;3.41333
20230707045636862_ALFAPCE-R0_met.fits;15.7675;26472.7;53.9766;9.89867
20230707045648638_ALFAPCE-R0_met.fits;17.9476;26449.2;56.2153;1.70667
20230707045652393_ALFAPCE-R0_met.fits;25.2831;26456.5;56.4893;0.341333
20230707045725673_ALFAPCE-R0_met.fits;9.8101;26488.8;19.6319;2.048
20230707045730110_ALFAPCE-R0_met.fits;9.53226;26484.4;21.3652;0.341333
20230707045839230_ALFAPCE-R0_met.fits;9.77097;26541.5;23.0907;0.170667
20230707045846739_ALFAPCE-R0_met.fits;9.48926;26480;22.86;0.170667
20230707050019241_ALFAPCE-R0_met.fits;9.28199;26490.2;20.9137;0.170667
20230707050032894_ALFAPCE-R0_snap.fits;11.2533;26510.7;8.45254;0
20230707050132798_ALFAPCE-R0_met.fits;9.4873;26497.6;73.2128;0.341333
20230707050143379_ALFAPCE-R0_met.fits;9.03044;26513.7;72.3413;0.341333
20230707050132969_ALFAPCE-R0_snap.fits;11.3883;26491.7;7.31954;0
20230707050232361_ALFAPCE-R0_met.fits;9.38936;26502;60.7144;0.341333
20230707050233043_ALFAPCE-R0_snap.fits;8.85213;26463.9;10.8847;0
20230707050333118_ALFAPCE-R0_snap.fits;8.4679;26543;6.95978;0
20230707050506302_ALFAPCE-R0_met.fits;8.75206;26497.6;19.304;0.341333
20230707050433193_ALFAPCE-R0_snap.fits;10.0733;26544.4;10.1137;0
20230707050533267_ALFAPCE-R0_snap.fits;10.2933;26547.4;7.50695;0
20230707050700478_ALFAPCE-R0_met.fits;9.44661;26525.4;43.6011;0.170667
20230707050633342_ALFAPCE-R0_snap.fits;9.68954;26512.2;9.94495;0
20230707050735465_ALFAPCE-R0_met.fits;9.30092;26507.8;64.5623;0.170667
20230707050733417_ALFAPCE-R0_snap.fits;10.0298;26491.7;9.34515;0
20230707050833491_ALFAPCE-R0_snap.fits;9.99996;26497.6;8.13664;0
20230707050933566_ALFAPCE-R0_snap.fits;8.90758;26449.2;8.37444;0
20230707051033641_ALFAPCE-R0_snap.fits;8.04596;26503.4;11.1352;0
20230707051133715_ALFAPCE-R0_snap.fits;10.2868;26494.6;6.02865;0
20230707051233790_ALFAPCE-R0_snap.fits;9.85021;26521;7.43811;0
20230707051335742_ALFAPCE-R0_met.fits;10.2806;26523.9;30.2065;0.170667
20230707051333865_ALFAPCE-R0_snap.fits;8.86378;26462.4;11.0482;0
20230707051445715_ALFAPCE-R0_met.fits;8.95433;26488.8;18.9899;0.170667
20230707051452030_ALFAPCE-R0_met.fits;9.95568;26502;22.8612;0.170667
20230707051515923_ALFAPCE-R0_met.fits;8.97063;26500.5;19.8222;0.170667
20230707051433939_ALFAPCE-R0_snap.fits;9.84827;26543;7.08761;0
20230707051557907_ALFAPCE-R0_met.fits;11.0885;26496.1;25.9762;0.341333
20230707051623678_ALFAPCE-R0_met.fits;9.10277;26502;43.7689;0.170667
20230707051534014_ALFAPCE-R0_snap.fits;10.1982;26545.9;15.0562;0
20230707051634089_ALFAPCE-R0_snap.fits;11.542;26465.3;8.99519;0
20230707051827411_ALFAPCE-R0_met.fits;9.71739;26494.6;31.1202;0.341333
20230707051734163_ALFAPCE-R0_snap.fits;9.25648;26506.3;10.0132;0
20230707051845502_ALFAPCE-R0_met.fits;8.06294;26502;32.8269;0.341333
20230707051904787_ALFAPCE-R0_met.fits;11.8343;26488.8;26.0793;0.170667
20230707051834238_ALFAPCE-R0_snap.fits;9.32992;26469.7;8.5597;0
20230707051934313_ALFAPCE-R0_snap.fits;9.24728;26526.9;8.25952;0
20230707052034387_ALFAPCE-R0_snap.fits;9.59765;26456.5;7.8904;0
20230707052134462_ALFAPCE-R0_snap.fits;10.0888;26503.4;10.1776;0
20230707052234537_ALFAPCE-R0_snap.fits;10.0864;26507.8;11.921;0
20230707052336489_ALFAPCE-R0_met.fits;10.6775;26499;29.1606;1.024
20230707052334611_ALFAPCE-R0_snap.fits;9.99736;26463.9;8.6465;0
20230707052434686_ALFAPCE-R0_snap.fits;9.15033;26529.8;9.11875;0
20230707052534761_ALFAPCE-R0_snap.fits;9.30958;26462.4;9.57348;0
20230707052638078_ALFAPCE-R0_met.fits;7.84886;26507.8;95.8372;1.024
20230707052713065_ALFAPCE-R0_met.fits;9.21645;26494.6;19.6852;0.170667
20230707052728083_ALFAPCE-R0_met.fits;12.5226;26545.9;27.434;0.170667
20230707052634835_ALFAPCE-R0_snap.fits;10.184;26516.6;11.5198;0
20230707052734910_ALFAPCE-R0_snap.fits;13.176;26506.3;7.69156;0
20230707052834985_ALFAPCE-R0_snap.fits;11.1539;26452.1;7.52306;0
20230707052935059_ALFAPCE-R0_snap.fits;10.4619;26538.6;9.19142;0
20230707053121385_ALFAPCE-R0_met.fits;9.72125;26491.7;22.2662;0.170667
20230707053035134_ALFAPCE-R0_snap.fits;9.60394;26529.8;8.07957;0
20230707053135209_ALFAPCE-R0_snap.fits;8.93639;26471.2;8.9134;0
20230707053309758_ALFAPCE-R0_met.fits;13.303;26523.9;51.2027;1.536
20230707054836283_ALFAPCE-R0_snap.fits;11.0626;26544.4;27.4652;0
20230707053356009_ALFAPCE-R0_met.fits;8.83385;26509.3;31.4429;0.512
20230707053420414_ALFAPCE-R0_met.fits;9.9819;26499;27.5863;0.170667
20230707053335358_ALFAPCE-R0_snap.fits;11.7635;26526.9;14.4939;0
20230707053436115_ALFAPCE-R0_met.fits;10.6656;26455.1;22.4421;0.170667
20230707053439699_ALFAPCE-R0_met.fits;10.4948;26523.9;34.428;0.170667
20230707053514515_ALFAPCE-R0_met.fits;8.91769;26484.4;25.3296;0.170667
20230707053435433_ALFAPCE-R0_snap.fits;8.58069;26487.3;9.68206;0
20230707053608958_ALFAPCE-R0_met.fits;8.20252;26502;19.0082;0.170667
20230707053622270_ALFAPCE-R0_met.fits;12.4797;26499;45.8217;0.341333
20230707053535507_ALFAPCE-R0_snap.fits;9.36267;26521;9.61272;0
20230707053635582_ALFAPCE-R0_snap.fits;8.74626;26460.9;8.11341;0
20230707053756137_ALFAPCE-R0_met.fits;9.80554;26540;27.5825;0.512
20230707053735657_ALFAPCE-R0_snap.fits;9.97708;26493.2;7.62002;0
20230707053835731_ALFAPCE-R0_snap.fits;9.68814;26541.5;9.40495;0
20230707054018131_ALFAPCE-R0_met.fits;79.6834;26535.6;207.57;2.38933
20230707054026494_ALFAPCE-R0_met.fits;12.8877;26463.9;38.1517;1.536
20230707054030249_ALFAPCE-R0_met.fits;16.6447;26491.7;64.5673;1.87733
20230707053935806_ALFAPCE-R0_snap.fits;50.6965;26541.5;52.3684;0
20230707054035539_ALFAPCE-R0_met.fits;22.787;26482.9;69.5033;1.024
20230707054035881_ALFAPCE-R0_snap.fits;10.1748;26525.4;7.94687;0
20230707054135955_ALFAPCE-R0_snap.fits;10.9598;26474.1;15.0108;0
20230707054234323_ALFAPCE-R0_met.fits;63.4596;26456.5;143.71;6.48533
20230707054246953_ALFAPCE-R0_met.fits;34.1316;26547.4;200.673;10.0693
20230707054259411_ALFAPCE-R0_met.fits;10.6904;26519.5;43.1022;1.536
20230707054319038_ALFAPCE-R0_met.fits;74.0158;26450.7;160.289;0.341333
20230707054236030_ALFAPCE-R0_snap.fits;84.5803;26521;81.4846;0
20230707054332350_ALFAPCE-R0_met.fits;11.1134;26544.4;31.2142;16.2133
20230707054350953_ALFAPCE-R0_met.fits;26.9129;26466.8;54.2212;0.170667
20230707054336105_ALFAPCE-R0_snap.fits;9.94787;26540;8.33204;0
20230707054436179_ALFAPCE-R0_snap.fits;10.9424;26468.3;99.9386;0
20230707054536254_ALFAPCE-R0_snap.fits;9.39246;26481.4;11.4562;0
20230707054636329_ALFAPCE-R0_snap.fits;123.595;26543;376.358;0
20230707054736403_ALFAPCE-R0_snap.fits;7.55751;26547.4;6.68504;0
20230707054836478_ALFAPCE-R0_snap.fits;8.00645;26531.2;7.43407;0
20230707054936553_ALFAPCE-R0_snap.fits;48.9146;26449.2;64.2433;0
20230707055036627_ALFAPCE-R0_snap.fits;7.85195;26472.7;5.92003;0
20230707055136702_ALFAPCE-R0_snap.fits;8.32112;26531.2;6.39178;0
20230707055236777_ALFAPCE-R0_snap.fits;50.5845;26507.8;87.6259;0
20230707055336851_ALFAPCE-R0_snap.fits;21.9485;26484.4;23.1274;0
20230707055436926_ALFAPCE-R0_snap.fits;17.5133;26449.2;18.6256;0
20230707055537001_ALFAPCE-R0_snap.fits;9.20004;26477.1;8.32078;0
20230707055637075_ALFAPCE-R0_snap.fits;19.5663;26535.6;12.3051;0
20230707055737150_ALFAPCE-R0_snap.fits;51.668;26537.1;20.8867;0
20230707055837225_ALFAPCE-R0_snap.fits;22.6294;26481.4;41.2883;0
20230707055937299_ALFAPCE-R0_snap.fits;7.69174;26534.2;51.3036;0
