# file name; noise; peak f.; mag.; duration
20230707004521363_ALFAPCE-R0_met.fits;44.9158;26458;105.351;0.170667
20230707004532286_ALFAPCE-R0_met.fits;43.4863;26547.4;88.1905;0.170667
20230707004537065_ALFAPCE-R0_met.fits;52.9082;26497.6;111.955;1.19467
20230707004542697_ALFAPCE-R0_met.fits;16.7753;26484.4;38.6628;14.6773
20230707004932585_ALFAPCE-R0_met.fits;26.8129;26450.7;54.7369;0.341333
20230707005004670_ALFAPCE-R0_met.fits;69.9568;26522.5;141.46;0.170667
20230707005130003_ALFAPCE-R0_met.fits;9.69442;26493.2;22.3348;0.170667
20230707005319059_ALFAPCE-R0_met.fits;47.0999;26547.4;102.756;0.170667
20230707005345001_ALFAPCE-R0_met.fits;48.9631;26469.7;107.458;0.170667
20230707005409747_ALFAPCE-R0_met.fits;40.1568;26487.3;89.2938;0.170667
20230707005431934_ALFAPCE-R0_met.fits;39.9544;26453.6;80.6018;0.170667
20230707005615529_ALFAPCE-R0_met.fits;39.9033;26494.6;85.2296;0.170667
20230707005624233_ALFAPCE-R0_met.fits;59.6175;26544.4;119.431;0.170667
20230707005921726_ALFAPCE-R0_met.fits;94.7225;26484.4;192.076;0.170667
20230707010014974_ALFAPCE-R0_snap.fits;65.0934;26503.4;67.2421;0
20230707010116585_ALFAPCE-R0_met.fits;47.5383;26493.2;104.265;0.170667
20230707010115049_ALFAPCE-R0_snap.fits;129.578;26531.2;129.557;0
20230707010211198_ALFAPCE-R0_met.fits;84.6998;26534.2;173.829;3.24267
20230707010218537_ALFAPCE-R0_met.fits;85.6873;26535.6;180.056;0.170667
20230707010230142_ALFAPCE-R0_met.fits;44.1515;26503.4;90.1967;0.170667
20230707010215123_ALFAPCE-R0_snap.fits;10.3583;26465.3;8.69021;0
20230707010350185_ALFAPCE-R0_met.fits;129.219;26494.6;646.806;0.341333
20230707010315198_ALFAPCE-R0_snap.fits;81.2634;26453.6;81.7603;0
20230707010415273_ALFAPCE-R0_snap.fits;105.956;26490.2;62.9418;0
20230707010515347_ALFAPCE-R0_snap.fits;73.2812;26494.6;57.7564;0
20230707010615422_ALFAPCE-R0_snap.fits;78.4939;26507.8;69.4199;0
20230707010715497_ALFAPCE-R0_snap.fits;53.2602;26497.6;30.5712;0
20230707010815571_ALFAPCE-R0_snap.fits;66.2646;26523.9;48.9991;0
20230707010915646_ALFAPCE-R0_snap.fits;88.9396;26512.2;85.8346;0
20230707011015721_ALFAPCE-R0_snap.fits;53.1924;26452.1;53.4065;0
20230707011115795_ALFAPCE-R0_snap.fits;92.3821;26478.5;71.5858;0
20230707011215870_ALFAPCE-R0_snap.fits;11.6626;26509.3;7.89007;0
20230707011322601_ALFAPCE-R0_met.fits;10.0288;26481.4;22.2646;0.170667
20230707011315945_ALFAPCE-R0_snap.fits;69.8836;26510.7;71.1752;0
20230707011416019_ALFAPCE-R0_snap.fits;73.3255;26516.6;62.7685;0
20230707011516094_ALFAPCE-R0_snap.fits;52.3378;26480;49.4932;0
20230707011616169_ALFAPCE-R0_snap.fits;75.103;26496.1;75.4876;0
20230707011716243_ALFAPCE-R0_snap.fits;70.0058;26477.1;61.7856;0
20230707011816318_ALFAPCE-R0_snap.fits;40.5864;26455.1;36.1332;0
20230707011916393_ALFAPCE-R0_snap.fits;71.9424;26477.1;46.7841;0
20230707012016467_ALFAPCE-R0_snap.fits;53.1964;26459.5;34.114;0
20230707012116542_ALFAPCE-R0_snap.fits;85.196;26500.5;63.7609;0
20230707012216617_ALFAPCE-R0_snap.fits;90.6426;26529.8;88.8266;0
20230707012316691_ALFAPCE-R0_snap.fits;9.24601;26472.7;10.4822;0
20230707012416766_ALFAPCE-R0_snap.fits;89.5625;26547.4;96.5137;0
20230707012516841_ALFAPCE-R0_snap.fits;41.6158;26519.5;62.0526;0
20230707012616915_ALFAPCE-R0_snap.fits;65.8452;26538.6;56.8043;0
20230707012716990_ALFAPCE-R0_snap.fits;74.8264;26449.2;62.5696;0
20230707012817065_ALFAPCE-R0_snap.fits;11.1512;26504.9;10.9921;0
20230707012917139_ALFAPCE-R0_snap.fits;64.7177;26526.9;56.2806;0
20230707013043667_ALFAPCE-R0_met.fits;84.6368;26496.1;215.695;0.341333
20230707013017214_ALFAPCE-R0_snap.fits;50.44;26453.6;35.1134;0
20230707013117289_ALFAPCE-R0_snap.fits;88.3619;26502;63.9333;0
20230707013217363_ALFAPCE-R0_snap.fits;64.4247;26458;66.5399;0
20230707013317438_ALFAPCE-R0_snap.fits;11.1997;26462.4;8.27896;0
20230707013417513_ALFAPCE-R0_snap.fits;72.1773;26465.3;60.7047;0
20230707013517587_ALFAPCE-R0_snap.fits;58.8083;26466.8;51.2374;0
20230707013617662_ALFAPCE-R0_snap.fits;25.4475;26547.4;45.9037;0
20230707013717737_ALFAPCE-R0_snap.fits;107.418;26513.7;67.2487;0
20230707013817811_ALFAPCE-R0_snap.fits;12.6733;26485.8;8.30636;0
20230707013917886_ALFAPCE-R0_snap.fits;132.309;26506.3;60.9246;0
20230707014017961_ALFAPCE-R0_snap.fits;9.34178;26496.1;7.37762;0
20230707014118035_ALFAPCE-R0_snap.fits;10.4321;26456.5;8.33658;0
20230707014220329_ALFAPCE-R0_met.fits;67.1187;26493.2;134.76;0.170667
20230707014230398_ALFAPCE-R0_met.fits;65.1347;26513.7;139.324;0.170667
20230707014218110_ALFAPCE-R0_snap.fits;82.282;26450.7;103.793;0
20230707014318185_ALFAPCE-R0_snap.fits;9.15346;26496.1;7.06319;0
20230707014418259_ALFAPCE-R0_snap.fits;88.4409;26493.2;68.5767;0
20230707014518334_ALFAPCE-R0_snap.fits;119.051;26477.1;117.664;0
20230707014618409_ALFAPCE-R0_snap.fits;74.5481;26518.1;63.8634;0
20230707014718483_ALFAPCE-R0_snap.fits;88.5242;26509.3;117.799;0
20230707014818558_ALFAPCE-R0_snap.fits;10.3762;26469.7;9.06151;0
20230707014918633_ALFAPCE-R0_snap.fits;57.2374;26504.9;64.978;0
20230707015018707_ALFAPCE-R0_snap.fits;75.8844;26465.3;118.204;0
20230707015118782_ALFAPCE-R0_snap.fits;42.3797;26545.9;59.5797;0
20230707015218857_ALFAPCE-R0_snap.fits;64.7719;26525.4;89.5408;0
20230707015318931_ALFAPCE-R0_snap.fits;69.5033;26541.5;85.1073;0
20230707015419006_ALFAPCE-R0_snap.fits;54.7852;26537.1;123.487;0
20230707015519081_ALFAPCE-R0_snap.fits;114.071;26450.7;142.383;0
20230707015619155_ALFAPCE-R0_snap.fits;10.0258;26504.9;7.65964;0
20230707015719230_ALFAPCE-R0_snap.fits;89.9944;26471.2;117.833;0
20230707015819305_ALFAPCE-R0_snap.fits;110.878;26512.2;48.1426;0
20230707015919379_ALFAPCE-R0_snap.fits;89.1914;26452.1;47.2468;0
