# file name; noise; peak f.; mag.; duration
20230707075009577_ALFAPCE-R0_met.fits;8.63409;26535.6;17.9109;0.170667
20230707075128425_ALFAPCE-R0_met.fits;10.0822;26503.4;45.3053;0.170667
20230707075819561_ALFAPCE-R0_met.fits;9.67345;26507.8;49.2505;2.56
20230707075839699_ALFAPCE-R0_met.fits;6.72488;26523.9;24.4506;0.341333
20230707080013566_ALFAPCE-R0_met.fits;8.72721;26516.6;23.8395;0.341333
20230707080022953_ALFAPCE-R0_met.fits;8.41052;26477.1;30.3975;0.170667
20230707080046334_ALFAPCE-R0_snap.fits;10.2773;26465.3;6.45786;0
20230707080146409_ALFAPCE-R0_snap.fits;8.65305;26496.1;8.36587;0
20230707080246483_ALFAPCE-R0_snap.fits;8.07736;26493.2;7.09508;0
20230707080346558_ALFAPCE-R0_snap.fits;9.49264;26482.9;10.0871;0
20230707080446633_ALFAPCE-R0_snap.fits;8.02603;26523.9;6.82289;0
20230707080637395_ALFAPCE-R0_met.fits;9.47726;26484.4;38.3449;0.512
20230707080546707_ALFAPCE-R0_snap.fits;9.44731;26478.5;11.2739;0
20230707080649001_ALFAPCE-R0_met.fits;11.5016;26507.8;34.5929;0.170667
20230707080646782_ALFAPCE-R0_snap.fits;10.3798;26488.8;7.59971;0
20230707080746857_ALFAPCE-R0_snap.fits;11.7425;26500.5;11.8814;0
20230707080936766_ALFAPCE-R0_met.fits;10.2463;26535.6;29.7852;0.341333
20230707080846931_ALFAPCE-R0_snap.fits;9.41082;26510.7;7.82814;0
20230707081043155_ALFAPCE-R0_met.fits;9.67643;26488.8;29.5234;0.170667
20230707080947006_ALFAPCE-R0_snap.fits;8.79885;26482.9;6.792;0
20230707081047081_ALFAPCE-R0_snap.fits;10.2099;26488.8;7.31912;0
20230707081147155_ALFAPCE-R0_snap.fits;10.107;26525.4;5.95341;0
20230707081246035_ALFAPCE-R0_met.fits;9.50813;26485.8;20.0995;0.170667
20230707081303614_ALFAPCE-R0_met.fits;8.03655;26493.2;19.7481;0.341333
20230707081247230_ALFAPCE-R0_snap.fits;9.99737;26459.5;6.75829;0
20230707081354131_ALFAPCE-R0_met.fits;8.98057;26490.2;18.5409;0.341333
20230707081347305_ALFAPCE-R0_snap.fits;9.8786;26497.6;9.80217;0
20230707081453353_ALFAPCE-R0_met.fits;9.70971;26494.6;22.1036;0.170667
20230707081500350_ALFAPCE-R0_met.fits;10.4898;26547.4;60.4426;1.36533
20230707081447379_ALFAPCE-R0_snap.fits;7.6242;26459.5;7.96647;0
20230707081547454_ALFAPCE-R0_snap.fits;8.95677;26506.3;11.0544;0
20230707081724563_ALFAPCE-R0_met.fits;8.54145;26484.4;32.459;0.170667
20230707081647529_ALFAPCE-R0_snap.fits;11.0904;26544.4;11.1187;0
20230707081819006_ALFAPCE-R0_met.fits;9.29817;26504.9;19.0135;0.170667
20230707081747603_ALFAPCE-R0_snap.fits;10.2938;26537.1;8.26288;0
20230707081847678_ALFAPCE-R0_snap.fits;9.83347;26453.6;6.33145;0
20230707082005161_ALFAPCE-R0_met.fits;9.18544;26525.4;21.5196;0.341333
20230707081947753_ALFAPCE-R0_snap.fits;9.19043;26452.1;12.3968;0
20230707082101481_ALFAPCE-R0_met.fits;9.788;26493.2;21.2868;0.170667
20230707082047827_ALFAPCE-R0_snap.fits;10.7915;26503.4;9.1996;0
20230707082204457_ALFAPCE-R0_met.fits;9.20026;26499;22.05;0.170667
20230707082218281_ALFAPCE-R0_met.fits;9.34469;26488.8;21.2333;0.341333
20230707082147902_ALFAPCE-R0_snap.fits;8.62201;26512.2;7.07682;0
20230707082247977_ALFAPCE-R0_snap.fits;8.65735;26450.7;9.01441;0
20230707082436350_ALFAPCE-R0_met.fits;9.24575;26488.8;55.0422;0.512
20230707082348051_ALFAPCE-R0_snap.fits;9.57919;26456.5;8.36089;0
20230707082448126_ALFAPCE-R0_snap.fits;10.0424;26519.5;9.0311;0
20230707082553321_ALFAPCE-R0_met.fits;8.61459;26487.3;17.3439;0.170667
20230707082603902_ALFAPCE-R0_met.fits;9.48485;26478.5;21.6743;0.170667
20230707082548201_ALFAPCE-R0_snap.fits;8.62071;26475.6;7.4206;0
20230707082648275_ALFAPCE-R0_snap.fits;9.24331;26537.1;8.42638;0
20230707082834942_ALFAPCE-R0_met.fits;9.04373;26512.2;18.9425;0.170667
20230707082748350_ALFAPCE-R0_snap.fits;8.97726;26523.9;9.33355;0
20230707082910782_ALFAPCE-R0_met.fits;8.72823;26491.7;92.237;0.512
20230707082848425_ALFAPCE-R0_snap.fits;8.97902;26518.1;7.53079;0
20230707083018025_ALFAPCE-R0_met.fits;8.93061;26478.5;18.2316;0.170667
20230707083026387_ALFAPCE-R0_met.fits;10.7157;26504.9;23.0399;0.341333
20230707083034750_ALFAPCE-R0_met.fits;9.22856;26509.3;32.5032;0.170667
20230707082948499_ALFAPCE-R0_snap.fits;9.32117;26487.3;7.24069;0
20230707083049257_ALFAPCE-R0_met.fits;8.79774;26496.1;31.8994;0.341333
20230707083048574_ALFAPCE-R0_snap.fits;9.84927;26532.7;8.962;0
20230707083231827_ALFAPCE-R0_met.fits;7.87189;26503.4;23.5138;0.170667
20230707083148649_ALFAPCE-R0_snap.fits;10.3365;26532.7;7.13492;0
20230707083258281_ALFAPCE-R0_met.fits;9.16123;26488.8;32.5818;0.512
20230707083320809_ALFAPCE-R0_met.fits;10.2115;26504.9;41.5828;0.341333
20230707083248723_ALFAPCE-R0_snap.fits;9.49486;26459.5;7.28947;0
20230707083434025_ALFAPCE-R0_met.fits;9.7595;26525.4;34.402;0.682667
20230707083348798_ALFAPCE-R0_snap.fits;9.02526;26515.1;8.92908;0
20230707083448873_ALFAPCE-R0_snap.fits;9.28085;26528.3;6.48179;0
20230707083608233_ALFAPCE-R0_met.fits;9.32107;26499;44.0484;0.170667
20230707083638611_ALFAPCE-R0_met.fits;9.51967;26490.2;28.1238;0.341333
20230707083548947_ALFAPCE-R0_snap.fits;11.1127;26456.5;7.66147;0
20230707083649022_ALFAPCE-R0_snap.fits;9.54595;26504.9;7.11938;0
20230707083749097_ALFAPCE-R0_snap.fits;10.5181;26502;7.61053;0
20230707083849171_ALFAPCE-R0_snap.fits;9.73884;26472.7;7.60505;0
20230707083946003_ALFAPCE-R0_met.fits;10.6466;26478.5;66.5894;0.170667
20230707083949246_ALFAPCE-R0_snap.fits;8.40752;26531.2;6.60704;0
20230707084052563_ALFAPCE-R0_met.fits;10.7133;26478.5;38.0704;0.170667
20230707084058195_ALFAPCE-R0_met.fits;8.49573;26490.2;17.6973;0.170667
20230707084049321_ALFAPCE-R0_snap.fits;9.08235;26525.4;8.74616;0
20230707084205779_ALFAPCE-R0_met.fits;8.09174;26463.9;18.0427;0.170667
20230707084149395_ALFAPCE-R0_snap.fits;8.52807;26504.9;8.53286;0
20230707084249470_ALFAPCE-R0_snap.fits;8.17512;26490.2;8.47636;0
20230707084349545_ALFAPCE-R0_snap.fits;10.239;26531.2;9.34125;0
20230707084449619_ALFAPCE-R0_snap.fits;8.81591;26449.2;8.38406;0
20230707084549694_ALFAPCE-R0_snap.fits;8.88462;26487.3;8.98825;0
20230707084649769_ALFAPCE-R0_snap.fits;8.73745;26541.5;7.19681;0
20230707084749843_ALFAPCE-R0_snap.fits;9.89852;26526.9;8.54525;0
20230707084849918_ALFAPCE-R0_snap.fits;9.44029;26493.2;6.58078;0
20230707084949993_ALFAPCE-R0_snap.fits;8.8045;26529.8;8.87008;0
20230707085050067_ALFAPCE-R0_snap.fits;8.46951;26512.2;7.76695;0
20230707085150142_ALFAPCE-R0_snap.fits;8.36545;26449.2;8.14573;0
20230707085250217_ALFAPCE-R0_snap.fits;9.37869;26526.9;6.77716;0
20230707085350291_ALFAPCE-R0_snap.fits;10.6481;26469.7;9.7726;0
20230707085450366_ALFAPCE-R0_snap.fits;9.78489;26453.6;6.63938;0
20230707085550441_ALFAPCE-R0_snap.fits;10.3823;26535.6;6.88541;0
20230707085650515_ALFAPCE-R0_snap.fits;8.30447;26515.1;8.43644;0
20230707085750590_ALFAPCE-R0_snap.fits;9.82623;26450.7;8.0385;0
20230707085850665_ALFAPCE-R0_snap.fits;10.1379;26525.4;6.94759;0
20230707085950739_ALFAPCE-R0_snap.fits;9.56642;26529.8;8.40065;0
