# file name; noise; peak f.; mag.; duration
20230707164440062_ALFAPCE-R0_met.fits;10.9758;26484.4;26.3149;0.170667
20230707165227006_ALFAPCE-R0_met.fits;9.62848;26491.7;64.7832;0.170667
20230707165736425_ALFAPCE-R0_met.fits;10.7318;26494.6;24.8348;0.170667
20230707165959102_ALFAPCE-R0_met.fits;9.63187;26500.5;57.2018;0.341333
20230707170107027_ALFAPCE-R0_met.fits;10.6305;26502;21.8574;0.682667
20230707170026579_ALFAPCE-R0_snap.fits;9.48244;26477.1;10.031;0
20230707170126654_ALFAPCE-R0_snap.fits;11.4037;26516.6;9.5362;0
20230707170226729_ALFAPCE-R0_snap.fits;10.5605;26493.2;10.3037;0
20230707170326803_ALFAPCE-R0_snap.fits;10.9831;26469.7;10.1557;0
20230707170426878_ALFAPCE-R0_snap.fits;11.6159;26466.8;12.8258;0
20230707170526953_ALFAPCE-R0_snap.fits;10.2415;26460.9;9.11802;0
20230707170627027_ALFAPCE-R0_snap.fits;10.0059;26493.2;8.43805;0
20230707170739902_ALFAPCE-R0_met.fits;10.3623;26482.9;23.9349;0.512
20230707170727102_ALFAPCE-R0_snap.fits;10.0107;26460.9;7.983;0
20230707170858409_ALFAPCE-R0_met.fits;10.4122;26487.3;24.7623;0.170667
20230707170827177_ALFAPCE-R0_snap.fits;9.05326;26449.2;8.14822;0
20230707170927251_ALFAPCE-R0_snap.fits;9.26122;26535.6;10.0197;0
20230707171027326_ALFAPCE-R0_snap.fits;8.90949;26531.2;8.09236;0
20230707171127401_ALFAPCE-R0_snap.fits;10.3657;26460.9;9.31107;0
20230707171227475_ALFAPCE-R0_snap.fits;10.1993;26547.4;9.14232;0
20230707171327550_ALFAPCE-R0_snap.fits;10.2258;26540;9.22881;0
20230707171518483_ALFAPCE-R0_met.fits;11.9472;26487.3;28.031;0.170667
20230707171427625_ALFAPCE-R0_snap.fits;9.90652;26500.5;8.9963;0
20230707171527699_ALFAPCE-R0_snap.fits;8.79401;26522.5;9.5804;0
20230707171627774_ALFAPCE-R0_snap.fits;10.8366;26468.3;8.84886;0
20230707171727849_ALFAPCE-R0_snap.fits;10.4506;26519.5;9.76157;0
20230707171917587_ALFAPCE-R0_met.fits;22.5499;26547.4;50.2284;0.170667
20230707171827923_ALFAPCE-R0_snap.fits;18.3076;26478.5;27.0521;0
20230707171926462_ALFAPCE-R0_met.fits;15.1295;26541.5;32.2856;48.64
20230707171927998_ALFAPCE-R0_snap.fits;898.558;26469.7;89.452;0
20230707172028073_ALFAPCE-R0_snap.fits;24.5794;26456.5;15.7372;0
20230707172128147_ALFAPCE-R0_snap.fits;13.2393;26535.6;8.55753;0
20230707172229929_ALFAPCE-R0_met.fits;12.2956;26499;27.1084;0.170667
20230707172228222_ALFAPCE-R0_snap.fits;12.2504;26490.2;9.43351;0
20230707172328297_ALFAPCE-R0_snap.fits;10.803;26494.6;7.60544;0
20230707172428371_ALFAPCE-R0_snap.fits;11.737;26534.2;9.78764;0
20230707172528446_ALFAPCE-R0_snap.fits;11.0691;26543;10.8105;0
20230707172628521_ALFAPCE-R0_snap.fits;10.7066;26507.8;8.40729;0
20230707172728595_ALFAPCE-R0_snap.fits;9.51562;26540;12.5158;0
20230707172828670_ALFAPCE-R0_snap.fits;10.3448;26465.3;10.9916;0
20230707172928745_ALFAPCE-R0_snap.fits;12.5343;26507.8;12.0123;0
20230707173028819_ALFAPCE-R0_snap.fits;11.4312;26490.2;9.14925;0
20230707173132819_ALFAPCE-R0_met.fits;9.34278;26541.5;19.3668;0.170667
20230707173128894_ALFAPCE-R0_snap.fits;9.17746;26475.6;9.8869;0
20230707173228969_ALFAPCE-R0_snap.fits;10.4198;26469.7;8.96896;0
20230707173329043_ALFAPCE-R0_snap.fits;10.1958;26478.5;10.6365;0
20230707173429118_ALFAPCE-R0_snap.fits;10.2515;26525.4;7.74275;0
20230707173529193_ALFAPCE-R0_snap.fits;10.4527;26513.7;10.5354;0
20230707173629267_ALFAPCE-R0_snap.fits;10.6985;26474.1;9.12129;0
20230707173812009_ALFAPCE-R0_met.fits;8.58333;26547.4;22.9796;3.24267
20230707173818323_ALFAPCE-R0_met.fits;9.15718;26488.8;19.6646;5.29067
20230707173729342_ALFAPCE-R0_snap.fits;11.2181;26459.5;8.14195;0
20230707173829417_ALFAPCE-R0_snap.fits;8.97446;26544.4;8.21151;0
20230707173929491_ALFAPCE-R0_snap.fits;8.0829;26480;9.61311;0
20230707174029566_ALFAPCE-R0_snap.fits;12.1386;26449.2;8.80309;0
20230707174129641_ALFAPCE-R0_snap.fits;11.3293;26537.1;7.85933;0
20230707174229715_ALFAPCE-R0_snap.fits;10.7897;26477.1;7.46205;0
20230707174339347_ALFAPCE-R0_met.fits;8.92263;26494.6;73.406;0.341333
20230707174329790_ALFAPCE-R0_snap.fits;9.62952;26507.8;8.37674;0
20230707174429865_ALFAPCE-R0_snap.fits;10.1714;26534.2;7.62677;0
20230707174529939_ALFAPCE-R0_snap.fits;7.46749;26545.9;6.97094;0
20230707174630014_ALFAPCE-R0_snap.fits;10.2118;26518.1;10.0774;0
20230707174730089_ALFAPCE-R0_snap.fits;9.38854;26519.5;9.28044;0
20230707174830163_ALFAPCE-R0_snap.fits;8.99563;26544.4;7.22005;0
20230707174930238_ALFAPCE-R0_snap.fits;8.55756;26521;8.14321;0
20230707175030313_ALFAPCE-R0_snap.fits;8.88083;26532.7;7.68419;0
20230707175130387_ALFAPCE-R0_snap.fits;9.95053;26518.1;7.95603;0
20230707175230462_ALFAPCE-R0_snap.fits;11.9931;26523.9;7.20243;0
20230707175330537_ALFAPCE-R0_snap.fits;9.63865;26506.3;6.71665;0
20230707175430611_ALFAPCE-R0_snap.fits;11.7585;26522.5;10.5932;0
20230707175530686_ALFAPCE-R0_snap.fits;13.587;26528.3;10.5365;0
20230707175630761_ALFAPCE-R0_snap.fits;8.07758;26510.7;8.20035;0
20230707175730835_ALFAPCE-R0_snap.fits;7.50006;26506.3;7.27178;0
20230707175830910_ALFAPCE-R0_snap.fits;7.82094;26526.9;6.5581;0
20230707175930985_ALFAPCE-R0_snap.fits;8.33301;26507.8;6.06769;0
