# file name; noise; peak f.; mag.; duration
20230707024508649_ALFAPCE-R0_met.fits;8.48013;26485.8;17.5727;0.170667
20230707024803070_ALFAPCE-R0_met.fits;9.49805;26497.6;21.9757;1.36533
20230707025602131_ALFAPCE-R0_met.fits;10.4815;26474.1;48.3736;0.170667
20230707030023934_ALFAPCE-R0_snap.fits;53.9885;26506.3;44.9754;0
20230707030131689_ALFAPCE-R0_met.fits;15.5118;26487.3;33.6827;0.170667
20230707030124009_ALFAPCE-R0_snap.fits;50.094;26450.7;25.8307;0
20230707030224083_ALFAPCE-R0_snap.fits;96.9963;26494.6;53.4655;0
20230707030324158_ALFAPCE-R0_snap.fits;10.1817;26513.7;8.84004;0
20230707030424233_ALFAPCE-R0_snap.fits;85.6103;26475.6;87.7185;0
20230707030524307_ALFAPCE-R0_snap.fits;81.02;26502;100.09;0
20230707030624382_ALFAPCE-R0_snap.fits;66.4782;26463.9;91.1588;0
20230707030724457_ALFAPCE-R0_snap.fits;107.76;26531.2;82.9738;0
20230707030824531_ALFAPCE-R0_snap.fits;99.4947;26538.6;47.6632;0
20230707030956862_ALFAPCE-R0_met.fits;58.8377;26532.7;130.069;0.341333
20230707030959081_ALFAPCE-R0_met.fits;100.239;26521;228.199;0.170667
20230707031018878_ALFAPCE-R0_met.fits;64.5855;26493.2;148.325;2.048
20230707030924606_ALFAPCE-R0_snap.fits;124.654;26485.8;132.284;0
20230707031024681_ALFAPCE-R0_snap.fits;90.9144;26484.4;93.7107;0
20230707031124755_ALFAPCE-R0_snap.fits;9.10584;26504.9;7.70558;0
20230707031224830_ALFAPCE-R0_snap.fits;120.599;26452.1;116.48;0
20230707031414227_ALFAPCE-R0_met.fits;103.474;26488.8;211.767;0.170667
20230707031324905_ALFAPCE-R0_snap.fits;10.2394;26478.5;9.92831;0
20230707031424979_ALFAPCE-R0_snap.fits;103.349;26484.4;99.4422;0
20230707031525054_ALFAPCE-R0_snap.fits;85.8454;26547.4;86.9992;0
20230707031635710_ALFAPCE-R0_met.fits;15.9858;26497.6;43.0801;15.7013
20230707031653630_ALFAPCE-R0_met.fits;53.136;26545.9;106.324;1.87733
20230707031658067_ALFAPCE-R0_met.fits;36.3415;26490.2;93.5773;0.170667
20230707031700457_ALFAPCE-R0_met.fits;37.494;26547.4;100.828;0.170667
20230707031625129_ALFAPCE-R0_snap.fits;56.9833;26455.1;40.9569;0
20230707031804798_ALFAPCE-R0_met.fits;39.021;26449.2;79.6889;3.75467
20230707031817257_ALFAPCE-R0_met.fits;38.3809;26449.2;78.369;2.73067
20230707031725203_ALFAPCE-R0_snap.fits;40.4023;26515.1;64.5037;0
20230707031827155_ALFAPCE-R0_met.fits;40.9396;26493.2;82.1706;0.170667
20230707031851561_ALFAPCE-R0_met.fits;28.7136;26463.9;59.7322;0.853333
20230707031857193_ALFAPCE-R0_met.fits;27.6759;26502;57.4852;0.682667
20230707031903337_ALFAPCE-R0_met.fits;20.3123;26540;44.6787;15.7013
20230707031825278_ALFAPCE-R0_snap.fits;9.84511;26525.4;7.92086;0
20230707031922451_ALFAPCE-R0_met.fits;17.4359;26534.2;35.8745;0.853333
20230707031932179_ALFAPCE-R0_met.fits;10.4648;26449.2;21.5542;3.41333
20230707031946686_ALFAPCE-R0_met.fits;15.0146;26525.4;30.1941;0.170667
20230707031925353_ALFAPCE-R0_snap.fits;14.1831;26487.3;11.1819;0
20230707032058878_ALFAPCE-R0_met.fits;28.1196;26450.7;57.0475;2.048
20230707032102803_ALFAPCE-R0_met.fits;15.5893;26463.9;35.9342;1.87733
20230707032025427_ALFAPCE-R0_snap.fits;27.3718;26526.9;26.7864;0
20230707032221481_ALFAPCE-R0_met.fits;11.0534;26545.9;22.1821;0.170667
20230707032125502_ALFAPCE-R0_snap.fits;14.8413;26469.7;16.8522;0
20230707032320702_ALFAPCE-R0_met.fits;9.49866;26537.1;22.4961;0.170667
20230707032225577_ALFAPCE-R0_snap.fits;9.82284;26538.6;14.878;0
20230707032325651_ALFAPCE-R0_snap.fits;13.1006;26488.8;10.0029;0
20230707032448766_ALFAPCE-R0_met.fits;11.9004;26484.4;26.9542;0.170667
20230707032425726_ALFAPCE-R0_snap.fits;11.5168;26494.6;12.3698;0
20230707032527337_ALFAPCE-R0_met.fits;11.8388;26509.3;25.9514;0.170667
20230707032525801_ALFAPCE-R0_snap.fits;9.5421;26516.6;10.1089;0
20230707032659497_ALFAPCE-R0_met.fits;10.1367;26541.5;24.0445;4.43733
20230707032705811_ALFAPCE-R0_met.fits;10.5768;26502;23.7918;1.36533
20230707032711785_ALFAPCE-R0_met.fits;12.1343;26455.1;26.661;1.36533
20230707032625875_ALFAPCE-R0_snap.fits;10.8065;26460.9;10.1828;0
20230707032734825_ALFAPCE-R0_met.fits;10.6569;26491.7;23.716;0.170667
20230707032725950_ALFAPCE-R0_snap.fits;9.5988;26547.4;9.36738;0
20230707032826025_ALFAPCE-R0_snap.fits;10.5381;26484.4;6.94686;0
20230707032941118_ALFAPCE-R0_met.fits;9.32653;26515.1;29.3713;0.170667
20230707032926099_ALFAPCE-R0_snap.fits;8.67837;26516.6;10.1695;0
20230707033033854_ALFAPCE-R0_met.fits;8.10763;26496.1;20.7609;0.341333
20230707033116350_ALFAPCE-R0_met.fits;8.61363;26485.8;28.9551;0.170667
20230707033026174_ALFAPCE-R0_snap.fits;8.00793;26450.7;8.39374;0
20230707033202089_ALFAPCE-R0_met.fits;11.6125;26487.3;33.6637;0.853333
20230707033126249_ALFAPCE-R0_snap.fits;9.90068;26487.3;6.895;0
20230707033301651_ALFAPCE-R0_met.fits;10.9359;26537.1;28.0742;1.19467
20230707033315646_ALFAPCE-R0_met.fits;13.3602;26541.5;40.0353;1.024
20230707033321961_ALFAPCE-R0_met.fits;12.8975;26521;38.1561;0.853333
20230707033226323_ALFAPCE-R0_snap.fits;8.95852;26518.1;10.2608;0
20230707033326227_ALFAPCE-R0_met.fits;14.7284;26462.4;34.5887;0.170667
20230707033401726_ALFAPCE-R0_met.fits;9.98454;26466.8;23.9711;0.853333
20230707033405139_ALFAPCE-R0_met.fits;13.5039;26507.8;30.1911;0.341333
20230707033408041_ALFAPCE-R0_met.fits;12.1375;26463.9;35.071;0.170667
20230707033326398_ALFAPCE-R0_snap.fits;23.8909;26465.3;15.0181;0
20230707033433129_ALFAPCE-R0_met.fits;17.6779;26491.7;41.1631;0.853333
20230707033426473_ALFAPCE-R0_snap.fits;10.7572;26497.6;8.46293;0
20230707033526547_ALFAPCE-R0_snap.fits;9.09608;26466.8;9.26197;0
20230707033636009_ALFAPCE-R0_met.fits;9.9582;26480;22.5325;0.170667
20230707033626622_ALFAPCE-R0_snap.fits;10.9217;26478.5;9.31104;0
20230707033734547_ALFAPCE-R0_met.fits;10.0282;26488.8;38.9905;0.170667
20230707033814825_ALFAPCE-R0_met.fits;9.57314;26496.1;33.7915;0.170667
20230707033726697_ALFAPCE-R0_snap.fits;11.2121;26512.2;7.58353;0
20230707033915923_ALFAPCE-R0_met.fits;10.2278;26541.5;22.8426;0.170667
20230707033826771_ALFAPCE-R0_snap.fits;10.1185;26480;9.99832;0
20230707033925822_ALFAPCE-R0_met.fits;10.5803;26491.7;40.4305;1.19467
20230707033929577_ALFAPCE-R0_met.fits;9.93331;26472.7;21.7385;0.170667
20230707033932307_ALFAPCE-R0_met.fits;9.65987;26525.4;19.9455;0.170667
20230707033934526_ALFAPCE-R0_met.fits;9.23324;26471.2;20.2947;0.170667
20230707033926846_ALFAPCE-R0_snap.fits;10.6171;26452.1;9.65009;0
20230707034026921_ALFAPCE-R0_snap.fits;11.2031;26523.9;7.97114;0
20230707034126995_ALFAPCE-R0_snap.fits;12.0226;26494.6;8.16203;0
20230707034227070_ALFAPCE-R0_snap.fits;9.43843;26534.2;7.84592;0
20230707034327145_ALFAPCE-R0_snap.fits;9.76752;26540;8.91442;0
20230707034427219_ALFAPCE-R0_snap.fits;10.2524;26478.5;11.3274;0
20230707034527294_ALFAPCE-R0_snap.fits;9.28968;26504.9;6.65721;0
20230707034627369_ALFAPCE-R0_snap.fits;8.53586;26497.6;10.7352;0
20230707034727443_ALFAPCE-R0_snap.fits;10.0307;26487.3;10.0445;0
20230707034827518_ALFAPCE-R0_snap.fits;11.6141;26480;7.93817;0
20230707034927593_ALFAPCE-R0_snap.fits;10.5543;26453.6;9.92891;0
20230707035027667_ALFAPCE-R0_snap.fits;8.84188;26540;10.887;0
20230707035127742_ALFAPCE-R0_snap.fits;9.35641;26531.2;7.3739;0
20230707035227817_ALFAPCE-R0_snap.fits;11.9928;26475.6;11.3852;0
20230707035327891_ALFAPCE-R0_snap.fits;10.964;26538.6;9.95572;0
20230707035427966_ALFAPCE-R0_snap.fits;10.9622;26540;10.2295;0
20230707035528041_ALFAPCE-R0_snap.fits;10.7635;26545.9;8.07746;0
20230707035628115_ALFAPCE-R0_snap.fits;10.4145;26547.4;8.3676;0
20230707035728190_ALFAPCE-R0_snap.fits;11.2483;26535.6;9.90872;0
20230707035828265_ALFAPCE-R0_snap.fits;16.1867;26499;9.58269;0
20230707035928339_ALFAPCE-R0_snap.fits;17.4153;26499;11.7853;0
