# file name; noise; peak f.; mag.; duration
20230707144421374_ALFAPCE-R0_met.fits;9.98274;26487.3;34.6266;0.170667
20230707144509673_ALFAPCE-R0_met.fits;9.98749;26499;20.1064;0.170667
20230707144550291_ALFAPCE-R0_met.fits;9.53931;26494.6;21.1043;0.512
20230707144842665_ALFAPCE-R0_met.fits;7.61509;26497.6;39.2449;0.512
20230707145610153_ALFAPCE-R0_met.fits;9.18869;26496.1;23.5104;0.170667
20230707145623806_ALFAPCE-R0_met.fits;9.36295;26490.2;30.8051;0.341333
20230707145858771_ALFAPCE-R0_met.fits;9.82381;26502;21.8644;0.170667
20230707150106259_ALFAPCE-R0_met.fits;8.55986;26491.7;26.9854;0.341333
20230707150017619_ALFAPCE-R0_snap.fits;8.91174;26496.1;8.08616;0
20230707150117694_ALFAPCE-R0_snap.fits;7.92865;26500.5;7.97965;0
20230707150247294_ALFAPCE-R0_met.fits;8.68334;26481.4;30.5752;0.341333
20230707150217769_ALFAPCE-R0_snap.fits;9.79522;26504.9;8.04106;0
20230707150317843_ALFAPCE-R0_snap.fits;8.41103;26509.3;8.81575;0
20230707150447102_ALFAPCE-R0_met.fits;8.66774;26494.6;20.801;0.170667
20230707150417918_ALFAPCE-R0_snap.fits;8.29938;26485.8;9.68186;0
20230707150517993_ALFAPCE-R0_snap.fits;9.88833;26497.6;5.97297;0
20230707150616019_ALFAPCE-R0_met.fits;9.01138;26499;18.1521;0.170667
20230707150709779_ALFAPCE-R0_met.fits;10.763;26494.6;143.049;0.341333
20230707150618067_ALFAPCE-R0_snap.fits;9.21992;26543;6.30748;0
20230707150744254_ALFAPCE-R0_met.fits;9.11498;26525.4;25.3081;0.170667
20230707150718142_ALFAPCE-R0_snap.fits;8.83742;26488.8;8.33591;0
20230707150818217_ALFAPCE-R0_snap.fits;8.7074;26513.7;7.67238;0
20230707150918291_ALFAPCE-R0_snap.fits;9.76187;26507.8;10.3627;0
20230707151018366_ALFAPCE-R0_snap.fits;9.62505;26478.5;8.16842;0
20230707151133630_ALFAPCE-R0_met.fits;8.8798;26503.4;21.3246;0.341333
20230707151118441_ALFAPCE-R0_snap.fits;9.09942;26478.5;5.9361;0
20230707151241385_ALFAPCE-R0_met.fits;9.07166;26490.2;19.35;0.170667
20230707151218515_ALFAPCE-R0_snap.fits;9.74226;26481.4;9.4119;0
20230707151318590_ALFAPCE-R0_snap.fits;9.81224;26541.5;8.30103;0
20230707151452457_ALFAPCE-R0_met.fits;9.4268;26516.6;19.5502;0.170667
20230707151418665_ALFAPCE-R0_snap.fits;9.03702;26485.8;9.22766;0
20230707151559529_ALFAPCE-R0_met.fits;7.65056;26502;28.1748;0.341333
20230707151518739_ALFAPCE-R0_snap.fits;8.68219;26487.3;5.51802;0
20230707151618814_ALFAPCE-R0_snap.fits;9.84907;26477.1;8.71292;0
20230707151732542_ALFAPCE-R0_met.fits;9.90133;26503.4;37.7538;0.512
20230707151718889_ALFAPCE-R0_snap.fits;9.73446;26509.3;7.9061;0
20230707151818963_ALFAPCE-R0_snap.fits;10.5972;26499;8.92136;0
20230707152013481_ALFAPCE-R0_met.fits;9.33382;26513.7;20.8402;0.341333
20230707151919038_ALFAPCE-R0_snap.fits;8.47142;26481.4;8.42052;0
20230707152019113_ALFAPCE-R0_snap.fits;9.68777;26510.7;8.50177;0
20230707152137790_ALFAPCE-R0_met.fits;8.23278;26497.6;23.0969;0.170667
20230707152119187_ALFAPCE-R0_snap.fits;10.3152;26484.4;8.26188;0
20230707152219262_ALFAPCE-R0_snap.fits;9.62506;26509.3;8.54854;0
20230707152319337_ALFAPCE-R0_snap.fits;7.90329;26518.1;7.4574;0
20230707152503273_ALFAPCE-R0_met.fits;7.70342;26499;15.9911;0.170667
20230707152419411_ALFAPCE-R0_snap.fits;9.39867;26452.1;8.5626;0
20230707152541331_ALFAPCE-R0_met.fits;9.53519;26494.6;21.3064;0.341333
20230707152519486_ALFAPCE-R0_snap.fits;8.45732;26465.3;9.44115;0
20230707152634409_ALFAPCE-R0_met.fits;8.24375;26502;17.1435;0.512
20230707152710761_ALFAPCE-R0_met.fits;7.88468;26497.6;16.5655;0.170667
20230707152619561_ALFAPCE-R0_snap.fits;9.31903;26450.7;6.84234;0
20230707152719635_ALFAPCE-R0_snap.fits;9.3337;26526.9;7.97647;0
20230707152819710_ALFAPCE-R0_snap.fits;8.21339;26478.5;7.02522;0
20230707152948627_ALFAPCE-R0_met.fits;8.58961;26480;24.0752;0.170667
20230707153005011_ALFAPCE-R0_met.fits;7.5795;26488.8;17.609;0.170667
20230707152919785_ALFAPCE-R0_snap.fits;8.07723;26515.1;8.01626;0
20230707153019859_ALFAPCE-R0_snap.fits;9.94102;26472.7;9.44725;0
20230707153119934_ALFAPCE-R0_snap.fits;10.2389;26462.4;7.72289;0
20230707153312574_ALFAPCE-R0_met.fits;9.31204;26504.9;25.3835;0.170667
20230707153220009_ALFAPCE-R0_snap.fits;11.4427;26506.3;8.73207;0
20230707153405481_ALFAPCE-R0_met.fits;10.8153;26485.8;28.5805;0.170667
20230707153320083_ALFAPCE-R0_snap.fits;10.5665;26465.3;8.9908;0
20230707153420158_ALFAPCE-R0_snap.fits;9.12014;26494.6;8.8476;0
20230707153544809_ALFAPCE-R0_met.fits;10.5321;26494.6;40.4012;0.170667
20230707153520233_ALFAPCE-R0_snap.fits;10.5769;26458;7.51673;0
20230707153620307_ALFAPCE-R0_snap.fits;9.5073;26490.2;6.71794;0
20230707153720382_ALFAPCE-R0_snap.fits;9.78486;26503.4;9.34236;0
20230707153843326_ALFAPCE-R0_met.fits;8.63088;26480;20.5279;0.170667
20230707153820457_ALFAPCE-R0_snap.fits;9.64451;26509.3;8.46482;0
20230707153920531_ALFAPCE-R0_snap.fits;10.1425;26521;8.21271;0
20230707154020606_ALFAPCE-R0_snap.fits;10.6795;26519.5;8.7542;0
20230707154120681_ALFAPCE-R0_snap.fits;7.86019;26544.4;7.62852;0
20230707154252329_ALFAPCE-R0_met.fits;7.96305;26503.4;112.364;0.341333
20230707154220755_ALFAPCE-R0_snap.fits;10.2323;26528.3;7.62934;0
20230707154320830_ALFAPCE-R0_snap.fits;9.28277;26529.8;9.63227;0
20230707154420905_ALFAPCE-R0_snap.fits;8.14593;26460.9;7.71243;0
20230707154520979_ALFAPCE-R0_snap.fits;9.18542;26463.9;7.7742;0
20230707154621054_ALFAPCE-R0_snap.fits;10.6559;26494.6;7.05887;0
20230707154721129_ALFAPCE-R0_snap.fits;9.2331;26490.2;8.03053;0
20230707154821203_ALFAPCE-R0_snap.fits;8.78303;26453.6;7.21097;0
20230707154921278_ALFAPCE-R0_snap.fits;8.26395;26519.5;6.63482;0
20230707155021353_ALFAPCE-R0_snap.fits;8.36955;26502;8.43703;0
20230707155121427_ALFAPCE-R0_snap.fits;9.00501;26519.5;8.11074;0
20230707155221502_ALFAPCE-R0_snap.fits;9.00238;26466.8;8.90883;0
20230707155321577_ALFAPCE-R0_snap.fits;8.14077;26456.5;7.68089;0
20230707155421651_ALFAPCE-R0_snap.fits;8.55328;26547.4;8.10845;0
20230707155521726_ALFAPCE-R0_snap.fits;8.64811;26463.9;10.0728;0
20230707155621801_ALFAPCE-R0_snap.fits;12.0205;26481.4;7.45839;0
20230707155721875_ALFAPCE-R0_snap.fits;11.2359;26500.5;7.62297;0
20230707155821950_ALFAPCE-R0_snap.fits;8.83728;26528.3;8.73348;0
20230707155922025_ALFAPCE-R0_snap.fits;8.83114;26494.6;7.27096;0
