# file name; noise; peak f.; mag.; duration
20230707134503998_ALFAPCE-R0_met.fits;8.69227;26494.6;22.0494;0.170667
20230707134520894_ALFAPCE-R0_met.fits;11.3939;26455.1;45.2179;1.19467
20230707134524649_ALFAPCE-R0_met.fits;9.17032;26510.7;19.189;0.170667
20230707135344531_ALFAPCE-R0_met.fits;9.54739;26478.5;19.8179;0.341333
20230707135419006_ALFAPCE-R0_met.fits;9.2325;26491.7;39.441;0.341333
20230707135834153_ALFAPCE-R0_met.fits;9.72097;26493.2;25.1024;0.341333
20230707140013139_ALFAPCE-R0_snap.fits;9.48784;26499;9.24861;0
20230707140124990_ALFAPCE-R0_met.fits;8.74979;26510.7;80.1535;1.536
20230707140113214_ALFAPCE-R0_snap.fits;8.201;26481.4;7.90856;0
20230707140213289_ALFAPCE-R0_snap.fits;9.3596;26531.2;7.18033;0
20230707140310291_ALFAPCE-R0_met.fits;11.0821;26481.4;22.3787;0.170667
20230707140351422_ALFAPCE-R0_met.fits;9.45028;26484.4;27.2994;0.170667
20230707140313363_ALFAPCE-R0_snap.fits;10.1397;26482.9;5.89913;0
20230707140413438_ALFAPCE-R0_snap.fits;11.1916;26493.2;9.42179;0
20230707140524435_ALFAPCE-R0_met.fits;8.82987;26490.2;25.0778;0.682667
20230707140513513_ALFAPCE-R0_snap.fits;9.0946;26528.3;7.37922;0
20230707140613587_ALFAPCE-R0_snap.fits;8.70131;26471.2;8.57489;0
20230707140713662_ALFAPCE-R0_snap.fits;8.25804;26462.4;7.88044;0
20230707140857086_ALFAPCE-R0_met.fits;8.6847;26499;27.2334;0.170667
20230707140813737_ALFAPCE-R0_snap.fits;10.0696;26516.6;7.67801;0
20230707140913811_ALFAPCE-R0_snap.fits;8.47912;26496.1;9.30051;0
20230707141042387_ALFAPCE-R0_met.fits;9.48277;26512.2;39.8088;0.341333
20230707141107987_ALFAPCE-R0_met.fits;9.21558;26500.5;38.9936;0.341333
20230707141013886_ALFAPCE-R0_snap.fits;10.1071;26484.4;7.84542;0
20230707141119763_ALFAPCE-R0_met.fits;9.82805;26494.6;24.833;0.170667
20230707141113961_ALFAPCE-R0_snap.fits;8.30502;26449.2;8.573;0
20230707141214035_ALFAPCE-R0_snap.fits;9.68687;26497.6;6.03296;0
20230707141314110_ALFAPCE-R0_snap.fits;8.43132;26497.6;7.13239;0
20230707141413502_ALFAPCE-R0_met.fits;8.65517;26499;20.5672;0.170667
20230707141414185_ALFAPCE-R0_snap.fits;8.47499;26449.2;8.26058;0
20230707141534227_ALFAPCE-R0_met.fits;8.03629;26488.8;17.4782;0.170667
20230707141559145_ALFAPCE-R0_met.fits;8.34543;26494.6;17.2122;0.170667
20230707141514259_ALFAPCE-R0_snap.fits;9.48405;26459.5;7.02579;0
20230707141618771_ALFAPCE-R0_met.fits;8.08234;26504.9;17.0793;0.341333
20230707141614334_ALFAPCE-R0_snap.fits;8.70415;26544.4;7.52992;0
20230707141714409_ALFAPCE-R0_snap.fits;8.00897;26469.7;7.23097;0
20230707141818921_ALFAPCE-R0_met.fits;8.11706;26502;29.3194;0.170667
20230707141829161_ALFAPCE-R0_met.fits;9.28213;26507.8;24.7569;0.170667
20230707141814483_ALFAPCE-R0_snap.fits;8.77446;26503.4;8.44387;0
20230707141914558_ALFAPCE-R0_snap.fits;8.00353;26474.1;7.64341;0
20230707142014633_ALFAPCE-R0_snap.fits;10.1961;26490.2;8.15026;0
20230707142114707_ALFAPCE-R0_snap.fits;9.44794;26477.1;8.69368;0
20230707142214782_ALFAPCE-R0_snap.fits;8.18731;26540;8.00057;0
20230707142322537_ALFAPCE-R0_met.fits;8.62413;26493.2;24.4384;0.170667
20230707142338750_ALFAPCE-R0_met.fits;10.0991;26500.5;29.8953;0.170667
20230707142314857_ALFAPCE-R0_snap.fits;8.77671;26545.9;8.11608;0
20230707142432169_ALFAPCE-R0_met.fits;7.52799;26503.4;32.3246;0.170667
20230707142414931_ALFAPCE-R0_snap.fits;7.85644;26516.6;9.43854;0
20230707142526441_ALFAPCE-R0_met.fits;9.19114;26500.5;19.8742;0.170667
20230707142515006_ALFAPCE-R0_snap.fits;10.1599;26491.7;7.98715;0
20230707142615081_ALFAPCE-R0_snap.fits;8.97973;26465.3;8.56302;0
20230707142715155_ALFAPCE-R0_snap.fits;9.89817;26515.1;7.70382;0
20230707142815230_ALFAPCE-R0_snap.fits;8.30405;26452.1;7.16865;0
20230707142915305_ALFAPCE-R0_snap.fits;9.04059;26469.7;8.15492;0
20230707143015379_ALFAPCE-R0_snap.fits;7.8188;26490.2;7.99869;0
20230707143115454_ALFAPCE-R0_snap.fits;9.88494;26497.6;8.88837;0
20230707143215529_ALFAPCE-R0_snap.fits;9.96132;26493.2;6.83275;0
20230707143315603_ALFAPCE-R0_snap.fits;9.28043;26540;7.89815;0
20230707143415678_ALFAPCE-R0_snap.fits;8.6866;26543;7.84506;0
20230707143515753_ALFAPCE-R0_snap.fits;9.78323;26487.3;9.33979;0
20230707143615827_ALFAPCE-R0_snap.fits;8.83667;26466.8;8.85536;0
20230707143715902_ALFAPCE-R0_snap.fits;9.37105;26518.1;7.37927;0
20230707143850281_ALFAPCE-R0_met.fits;9.92333;26458;20.5923;0.170667
20230707143815977_ALFAPCE-R0_snap.fits;9.31202;26537.1;8.64062;0
20230707143916051_ALFAPCE-R0_snap.fits;9.08662;26526.9;7.00773;0
20230707144111251_ALFAPCE-R0_met.fits;7.63085;26499;21.8549;0.341333
20230707144016126_ALFAPCE-R0_snap.fits;9.95575;26500.5;8.46007;0
20230707144116201_ALFAPCE-R0_snap.fits;10.2617;26519.5;8.39897;0
20230707144216275_ALFAPCE-R0_snap.fits;10.7475;26537.1;8.52239;0
20230707144316350_ALFAPCE-R0_snap.fits;9.98397;26499;9.53403;0
20230707144416425_ALFAPCE-R0_snap.fits;8.4792;26456.5;8.30234;0
20230707144516499_ALFAPCE-R0_snap.fits;9.89206;26462.4;7.94951;0
20230707144616574_ALFAPCE-R0_snap.fits;7.86408;26547.4;8.94597;0
20230707144716649_ALFAPCE-R0_snap.fits;9.55862;26450.7;7.67432;0
20230707144816723_ALFAPCE-R0_snap.fits;8.0389;26471.2;5.9915;0
20230707144916798_ALFAPCE-R0_snap.fits;9.94325;26507.8;5.52432;0
20230707145016873_ALFAPCE-R0_snap.fits;9.59012;26494.6;8.11238;0
20230707145116947_ALFAPCE-R0_snap.fits;10.5308;26521;9.72012;0
20230707145217022_ALFAPCE-R0_snap.fits;8.39741;26471.2;7.58274;0
20230707145317097_ALFAPCE-R0_snap.fits;8.70351;26547.4;8.81753;0
20230707145417171_ALFAPCE-R0_snap.fits;8.72087;26482.9;7.34488;0
20230707145517246_ALFAPCE-R0_snap.fits;8.71736;26515.1;8.4978;0
20230707145617321_ALFAPCE-R0_snap.fits;8.37494;26534.2;9.0947;0
20230707145717395_ALFAPCE-R0_snap.fits;9.34794;26469.7;7.91572;0
20230707145817470_ALFAPCE-R0_snap.fits;10.0309;26459.5;7.64051;0
20230707145917545_ALFAPCE-R0_snap.fits;10.4388;26510.7;9.17521;0
