# file name; noise; peak f.; mag.; duration
20230707014402899_ALFAPCE-R0_met.fits;87.4618;26547.4;198.298;0.170667
20230707014824702_ALFAPCE-R0_met.fits;69.6646;26502;163.458;3.072
20230707015140969_ALFAPCE-R0_met.fits;45.4303;26500.5;92.3089;0.170667
20230707015205374_ALFAPCE-R0_met.fits;58.8799;26453.6;135.409;0.170667
20230707015216638_ALFAPCE-R0_met.fits;38.8208;26465.3;78.0241;0.170667
20230707015231657_ALFAPCE-R0_met.fits;56.1236;26480;112.717;0.170667
20230707015242921_ALFAPCE-R0_met.fits;52.961;26509.3;106.559;0.170667
20230707015246163_ALFAPCE-R0_met.fits;44.6109;26449.2;98.9184;0.170667
20230707015313982_ALFAPCE-R0_met.fits;64.282;26482.9;134.707;0.170667
20230707015517374_ALFAPCE-R0_met.fits;54.7852;26537.1;123.487;0.170667
20230707015601235_ALFAPCE-R0_met.fits;10.492;26477.1;25.4626;0.341333
20230707015743635_ALFAPCE-R0_met.fits;8.92281;26475.6;31.8257;0.170667
20230707020019454_ALFAPCE-R0_snap.fits;116.8;26507.8;109.816;0
20230707020119529_ALFAPCE-R0_snap.fits;72.3347;26472.7;70.0407;0
20230707020219603_ALFAPCE-R0_snap.fits;91.4249;26509.3;101.735;0
20230707020408147_ALFAPCE-R0_met.fits;75.1114;26458;165.339;0.170667
20230707020319678_ALFAPCE-R0_snap.fits;74.4817;26452.1;63.7307;0
20230707020419753_ALFAPCE-R0_snap.fits;11.0756;26475.6;11.3042;0
20230707020535699_ALFAPCE-R0_met.fits;82.6232;26521;167.177;0.170667
20230707020549353_ALFAPCE-R0_met.fits;59.8797;26500.5;125.77;0.170667
20230707020552425_ALFAPCE-R0_met.fits;61.3702;26499;124.597;0.170667
20230707020519827_ALFAPCE-R0_snap.fits;128.232;26484.4;134.529;0
20230707020619902_ALFAPCE-R0_snap.fits;76.756;26513.7;92.7268;0
20230707020719977_ALFAPCE-R0_snap.fits;145.117;26504.9;68.0347;0
20230707020820051_ALFAPCE-R0_snap.fits;88.5031;26477.1;87.8258;0
20230707020920126_ALFAPCE-R0_snap.fits;71.5341;26458;72.0244;0
20230707021020201_ALFAPCE-R0_snap.fits;80.4733;26547.4;48.5891;0
20230707021120275_ALFAPCE-R0_snap.fits;12.7573;26513.7;9.21917;0
20230707021220350_ALFAPCE-R0_snap.fits;10.5321;26518.1;7.78421;0
20230707021318206_ALFAPCE-R0_met.fits;10.819;26472.7;31.4278;0.170667
20230707021320425_ALFAPCE-R0_snap.fits;58.6662;26450.7;64.6199;0
20230707021420499_ALFAPCE-R0_snap.fits;78.0622;26509.3;68.64;0
20230707021520574_ALFAPCE-R0_snap.fits;88.3464;26472.7;73.9484;0
20230707021620649_ALFAPCE-R0_snap.fits;80.9083;26499;77.1754;0
20230707021720723_ALFAPCE-R0_snap.fits;10.0866;26509.3;8.56918;0
20230707021820798_ALFAPCE-R0_snap.fits;58.1035;26456.5;64.8138;0
20230707021925993_ALFAPCE-R0_met.fits;9.26208;26485.8;44.7922;1.36533
20230707021920873_ALFAPCE-R0_snap.fits;8.97367;26478.5;11.4949;0
20230707022020947_ALFAPCE-R0_snap.fits;91.2679;26534.2;44.7632;0
20230707022121022_ALFAPCE-R0_snap.fits;81.2551;26477.1;41.9764;0
20230707022221097_ALFAPCE-R0_snap.fits;48.7721;26534.2;23.8843;0
20230707022321171_ALFAPCE-R0_snap.fits;67.4659;26481.4;25.125;0
20230707022421246_ALFAPCE-R0_snap.fits;46.251;26531.2;25.1791;0
20230707022521321_ALFAPCE-R0_snap.fits;72.4079;26455.1;43.0908;0
20230707022621395_ALFAPCE-R0_snap.fits;49.7949;26468.3;27.319;0
20230707022721470_ALFAPCE-R0_snap.fits;9.30426;26491.7;9.32999;0
20230707022821545_ALFAPCE-R0_snap.fits;46.4847;26537.1;34.9493;0
20230707022921619_ALFAPCE-R0_snap.fits;78.9904;26453.6;31.9919;0
20230707023021694_ALFAPCE-R0_snap.fits;28.5308;26522.5;28.2555;0
20230707023121769_ALFAPCE-R0_snap.fits;57.7446;26465.3;36.9876;0
20230707023221843_ALFAPCE-R0_snap.fits;31.9412;26488.8;26.3709;0
20230707023321918_ALFAPCE-R0_snap.fits;34.8341;26465.3;30.5026;0
20230707023421993_ALFAPCE-R0_snap.fits;19.5409;26543;23.7379;0
20230707023522067_ALFAPCE-R0_snap.fits;27.1756;26516.6;27.6405;0
20230707023622142_ALFAPCE-R0_snap.fits;39.5149;26499;37.4398;0
20230707023722217_ALFAPCE-R0_snap.fits;9.83849;26468.3;10.6686;0
20230707023822291_ALFAPCE-R0_snap.fits;32.599;26532.7;22.9472;0
20230707023922366_ALFAPCE-R0_snap.fits;52.6157;26519.5;30.0072;0
20230707024025683_ALFAPCE-R0_met.fits;27.1107;26504.9;61.4157;0.512
20230707024054697_ALFAPCE-R0_met.fits;28.8076;26491.7;70.0776;0.512
20230707024022441_ALFAPCE-R0_snap.fits;9.00065;26541.5;9.32604;0
20230707024122515_ALFAPCE-R0_snap.fits;38.7672;26507.8;21.4843;0
20230707024222590_ALFAPCE-R0_snap.fits;9.54874;26484.4;9.27468;0
20230707024322665_ALFAPCE-R0_snap.fits;31.6951;26544.4;22.0337;0
20230707024422739_ALFAPCE-R0_snap.fits;44.656;26540;27.0483;0
20230707024522814_ALFAPCE-R0_snap.fits;28.0348;26518.1;18.1189;0
20230707024622889_ALFAPCE-R0_snap.fits;45.5762;26502;29.1593;0
20230707024722963_ALFAPCE-R0_snap.fits;37.796;26466.8;23.904;0
20230707024823038_ALFAPCE-R0_snap.fits;13.031;26471.2;8.81996;0
20230707024923113_ALFAPCE-R0_snap.fits;29.3551;26469.7;23.3092;0
20230707025023187_ALFAPCE-R0_snap.fits;20.9525;26534.2;22.1438;0
20230707025123262_ALFAPCE-R0_snap.fits;33.8288;26531.2;31.9249;0
20230707025223337_ALFAPCE-R0_snap.fits;33.228;26512.2;24.0048;0
20230707025323411_ALFAPCE-R0_snap.fits;9.36545;26522.5;8.25577;0
20230707025423486_ALFAPCE-R0_snap.fits;48.3898;26535.6;23.4026;0
20230707025523561_ALFAPCE-R0_snap.fits;11.0893;26509.3;8.2908;0
20230707025623635_ALFAPCE-R0_snap.fits;32.7868;26516.6;23.129;0
20230707025723710_ALFAPCE-R0_snap.fits;32.053;26538.6;31.741;0
20230707025823785_ALFAPCE-R0_snap.fits;10.6036;26496.1;10.0863;0
20230707025923859_ALFAPCE-R0_snap.fits;35.5981;26460.9;32.1041;0
