# file name; noise; peak f.; mag.; duration
20230707084501054_ALFAPCE-R0_met.fits;7.37945;26490.2;44.646;0.512
20230707084505321_ALFAPCE-R0_met.fits;10.0156;26510.7;28.7927;0.512
20230707084652499_ALFAPCE-R0_met.fits;9.94633;26459.5;20.4261;0.170667
20230707084733118_ALFAPCE-R0_met.fits;8.23616;26475.6;102.03;0.341333
20230707084754793_ALFAPCE-R0_met.fits;8.89521;26493.2;24.8574;0.170667
20230707084800595_ALFAPCE-R0_met.fits;7.26037;26484.4;14.8829;0.170667
20230707084924222_ALFAPCE-R0_met.fits;8.97306;26503.4;19.0683;0.170667
20230707084959721_ALFAPCE-R0_met.fits;8.97857;26518.1;18.379;2.56
20230707085056894_ALFAPCE-R0_met.fits;8.40546;26503.4;35.255;0.341333
20230707085107475_ALFAPCE-R0_met.fits;8.33585;26484.4;18.3899;0.341333
20230707085311721_ALFAPCE-R0_met.fits;8.38012;26504.9;28.4277;0.341333
20230707085406675_ALFAPCE-R0_met.fits;9.12669;26485.8;26.5897;0.170667
20230707085552659_ALFAPCE-R0_met.fits;8.88158;26528.3;19.4541;0.170667
20230707085844009_ALFAPCE-R0_met.fits;9.30064;26534.2;26.3725;0.341333
20230707085902782_ALFAPCE-R0_met.fits;8.48333;26506.3;28.7095;0.341333
20230707085940329_ALFAPCE-R0_met.fits;8.97213;26500.5;53.047;0.512
20230707085956371_ALFAPCE-R0_met.fits;9.01919;26502;112.331;0.341333
20230707090002003_ALFAPCE-R0_met.fits;9.35954;26499;20.5358;0.341333
20230707090043475_ALFAPCE-R0_met.fits;7.33124;26516.6;15.7401;0.341333
20230707090111977_ALFAPCE-R0_met.fits;8.13753;26510.7;17.578;0.170667
20230707090130067_ALFAPCE-R0_met.fits;9.8262;26499;32.6537;0.170667
20230707090050814_ALFAPCE-R0_snap.fits;9.26419;26496.1;6.96835;0
20230707090150889_ALFAPCE-R0_snap.fits;9.73344;26477.1;8.00829;0
20230707090331753_ALFAPCE-R0_met.fits;9.5067;26500.5;27.8122;0.170667
20230707090250963_ALFAPCE-R0_snap.fits;9.89338;26475.6;6.79929;0
20230707090351038_ALFAPCE-R0_snap.fits;9.60444;26482.9;6.71746;0
20230707090530025_ALFAPCE-R0_met.fits;10.0141;26449.2;23.5509;0.341333
20230707090451113_ALFAPCE-R0_snap.fits;10.3576;26465.3;10.7724;0
20230707090645801_ALFAPCE-R0_met.fits;9.34432;26529.8;19.081;0.341333
20230707090551187_ALFAPCE-R0_snap.fits;10.8174;26491.7;8.70833;0
20230707090726590_ALFAPCE-R0_met.fits;9.65722;26496.1;19.7472;0.341333
20230707090651262_ALFAPCE-R0_snap.fits;11.4416;26450.7;8.43405;0
20230707090751337_ALFAPCE-R0_snap.fits;8.9832;26459.5;7.24035;0
20230707090905577_ALFAPCE-R0_met.fits;9.44193;26502;19.7546;1.19467
20230707090924521_ALFAPCE-R0_met.fits;9.59815;26500.5;27.622;0.170667
20230707090942611_ALFAPCE-R0_met.fits;8.12934;26493.2;24.8867;0.170667
20230707090944659_ALFAPCE-R0_met.fits;9.19743;26481.4;19.8959;0.170667
20230707090851411_ALFAPCE-R0_snap.fits;9.32333;26506.3;9.36377;0
20230707090951486_ALFAPCE-R0_snap.fits;6.76842;26512.2;5.09313;0
20230707091051561_ALFAPCE-R0_snap.fits;8.1635;26474.1;7.90916;0
20230707091151635_ALFAPCE-R0_snap.fits;8.93301;26477.1;6.95966;0
20230707091249150_ALFAPCE-R0_met.fits;9.74943;26503.4;26.7923;0.341333
20230707091251710_ALFAPCE-R0_snap.fits;9.09196;26510.7;6.91195;0
20230707091447081_ALFAPCE-R0_met.fits;6.99253;26493.2;26.4183;0.170667
20230707091351785_ALFAPCE-R0_snap.fits;8.19541;26465.3;6.93834;0
20230707091451859_ALFAPCE-R0_snap.fits;8.61494;26477.1;9.31216;0
20230707091551934_ALFAPCE-R0_snap.fits;10.1824;26452.1;7.77347;0
20230707091728531_ALFAPCE-R0_met.fits;7.96267;26516.6;17.3198;0.170667
20230707091652009_ALFAPCE-R0_snap.fits;7.91654;26493.2;7.42095;0
20230707091752083_ALFAPCE-R0_snap.fits;8.49245;26465.3;5.65866;0
20230707091900350_ALFAPCE-R0_met.fits;7.53918;26497.6;15.4449;0.170667
20230707091852158_ALFAPCE-R0_snap.fits;8.16349;26481.4;10.8536;0
20230707091952233_ALFAPCE-R0_snap.fits;9.11273;26512.2;8.54852;0
20230707092058451_ALFAPCE-R0_met.fits;8.64549;26477.1;26.957;0.341333
20230707092052307_ALFAPCE-R0_snap.fits;10.6156;26480;6.09213;0
20230707092152382_ALFAPCE-R0_snap.fits;9.60458;26474.1;9.15638;0
20230707092318739_ALFAPCE-R0_met.fits;8.69753;26477.1;24.7538;0.170667
20230707092252457_ALFAPCE-R0_snap.fits;8.87142;26490.2;7.13935;0
20230707092354238_ALFAPCE-R0_met.fits;9.95539;26491.7;27.9099;0.341333
20230707092439977_ALFAPCE-R0_met.fits;9.76838;26481.4;20.9558;0.170667
20230707092446974_ALFAPCE-R0_met.fits;8.24049;26468.3;17.2866;0.170667
20230707092352531_ALFAPCE-R0_snap.fits;9.71552;26490.2;6.92924;0
20230707092452606_ALFAPCE-R0_snap.fits;8.55604;26541.5;7.94544;0
20230707092548585_ALFAPCE-R0_met.fits;9.76532;26504.9;44.9143;0.853333
20230707092552681_ALFAPCE-R0_snap.fits;8.33345;26497.6;9.90631;0
20230707092652755_ALFAPCE-R0_snap.fits;9.22003;26534.2;8.94509;0
20230707092814163_ALFAPCE-R0_met.fits;8.03402;26499;17.219;0.170667
20230707092830889_ALFAPCE-R0_met.fits;9.79205;26502;27.3583;0.170667
20230707092752830_ALFAPCE-R0_snap.fits;8.78052;26478.5;7.7302;0
20230707092919017_ALFAPCE-R0_met.fits;8.74006;26485.8;38.7141;0.341333
20230707092852905_ALFAPCE-R0_snap.fits;11.408;26494.6;10.2641;0
20230707093025406_ALFAPCE-R0_met.fits;7.90923;26528.3;19.7526;0.170667
20230707092952979_ALFAPCE-R0_snap.fits;9.62534;26455.1;8.74146;0
20230707093053054_ALFAPCE-R0_snap.fits;9.12108;26544.4;8.82503;0
20230707093153129_ALFAPCE-R0_snap.fits;9.2614;26497.6;7.66786;0
20230707093334334_ALFAPCE-R0_met.fits;8.12791;26493.2;24.4693;0.341333
20230707093253203_ALFAPCE-R0_snap.fits;9.89812;26543;8.03603;0
20230707093359422_ALFAPCE-R0_met.fits;9.30757;26496.1;28.4203;0.341333
20230707093353278_ALFAPCE-R0_snap.fits;9.21395;26532.7;8.26945;0
20230707093505299_ALFAPCE-R0_met.fits;10.597;26487.3;21.8329;0.170667
20230707093453353_ALFAPCE-R0_snap.fits;9.851;26502;9.28481;0
20230707093626025_ALFAPCE-R0_met.fits;8.34071;26516.6;45.9472;0.853333
20230707093553427_ALFAPCE-R0_snap.fits;8.7952;26449.2;9.31991;0
20230707093725246_ALFAPCE-R0_met.fits;8.04856;26496.1;20.7222;0.170667
20230707093653502_ALFAPCE-R0_snap.fits;7.35378;26509.3;7.63762;0
20230707093751699_ALFAPCE-R0_met.fits;8.90575;26507.8;25.5555;0.170667
20230707093804499_ALFAPCE-R0_met.fits;8.64343;26488.8;20.858;0.341333
20230707093753577_ALFAPCE-R0_snap.fits;7.56576;26484.4;9.14983;0
20230707093850750_ALFAPCE-R0_met.fits;9.79295;26477.1;31.2853;0.341333
20230707093909865_ALFAPCE-R0_met.fits;9.31118;26510.7;21.8055;0.170667
20230707093945875_ALFAPCE-R0_met.fits;11.0799;26509.3;23.9449;0.512
20230707093949630_ALFAPCE-R0_met.fits;10.8004;26488.8;37.7869;0.341333
20230707093853651_ALFAPCE-R0_snap.fits;10.3415;26523.9;9.13947;0
20230707094045950_ALFAPCE-R0_met.fits;8.68534;26490.2;17.7012;0.170667
20230707093953726_ALFAPCE-R0_snap.fits;11.5171;26456.5;9.55138;0
20230707094053801_ALFAPCE-R0_snap.fits;11.0182;26485.8;8.28543;0
20230707094153875_ALFAPCE-R0_snap.fits;11.9374;26465.3;8.40864;0
20230707094253950_ALFAPCE-R0_snap.fits;11.1471;26482.9;10.4133;0
20230707094354025_ALFAPCE-R0_snap.fits;10.5454;26477.1;5.83917;0
20230707094454099_ALFAPCE-R0_snap.fits;9.50379;26485.8;7.40197;0
20230707094554174_ALFAPCE-R0_snap.fits;12.0677;26507.8;11.563;0
20230707094654249_ALFAPCE-R0_snap.fits;27.5395;26500.5;26.6268;0
20230707094754323_ALFAPCE-R0_snap.fits;77.6329;26526.9;46.1016;0
20230707094854398_ALFAPCE-R0_snap.fits;87.3561;26460.9;49.8768;0
20230707094954473_ALFAPCE-R0_snap.fits;38.6877;26469.7;33.0193;0
20230707095054547_ALFAPCE-R0_snap.fits;89.8565;26535.6;74.2449;0
20230707095154622_ALFAPCE-R0_snap.fits;32.2763;26452.1;30.3789;0
20230707095254697_ALFAPCE-R0_snap.fits;77.1237;26535.6;73.7953;0
20230707095354771_ALFAPCE-R0_snap.fits;55.7617;26544.4;41.8903;0
20230707095454846_ALFAPCE-R0_snap.fits;21.8175;26465.3;20.0826;0
20230707095554921_ALFAPCE-R0_snap.fits;10.0198;26466.8;22.2443;0
20230707095654995_ALFAPCE-R0_snap.fits;9.50308;26484.4;7.22464;0
20230707095755070_ALFAPCE-R0_snap.fits;9.82278;26509.3;9.97238;0
20230707095855145_ALFAPCE-R0_snap.fits;10.0814;26452.1;7.15159;0
20230707095955219_ALFAPCE-R0_snap.fits;9.444;26472.7;7.40723;0
