# file name; noise; peak f.; mag.; duration
20190102200025665_ASU-R0_snap.fits;22.4746;26450.7;19.823;0
20190102200125740_ASU-R0_snap.fits;21.628;26502;17.7397;0
20190102200225814_ASU-R0_snap.fits;19.2942;26509.3;17.833;0
20190102200344833_ASU-R0_met.fits;15.7977;26523.9;38.1981;0.341333
20190102200325889_ASU-R0_snap.fits;21.4628;26544.4;17.9204;0
20190102200425964_ASU-R0_snap.fits;21.0096;26529.8;14.9957;0
20190102200526038_ASU-R0_snap.fits;23.9388;26528.3;15.7589;0
20190102200701270_ASU-R0_met.fits;17.9766;26513.7;151.073;0.341333
20190102200626113_ASU-R0_snap.fits;20.9452;26543;16.0496;0
20190102200726188_ASU-R0_snap.fits;22.424;26526.9;18.1092;0
20190102200826262_ASU-R0_snap.fits;20.6057;26516.6;12.6116;0
20190102201019926_ASU-R0_met.fits;18.0303;26474.1;47.7042;0.170667
20190102200926337_ASU-R0_snap.fits;20.3496;26535.6;17.924;0
20190102201026412_ASU-R0_snap.fits;19.2484;26449.2;14.9784;0
20190102201126486_ASU-R0_snap.fits;21.8628;26484.4;19.3872;0
20190102201226561_ASU-R0_snap.fits;23.1243;26481.4;22.49;0
20190102201413740_ASU-R0_met.fits;20.3182;26504.9;175.136;0.341333
20190102201326636_ASU-R0_snap.fits;20.7083;26496.1;19.4351;0
20190102201426710_ASU-R0_snap.fits;23.099;26515.1;16.8144;0
20190102201526785_ASU-R0_snap.fits;21.0786;26455.1;17.4612;0
20190102201706454_ASU-R0_met.fits;22.659;26513.7;111.36;0.341333
20190102201626860_ASU-R0_snap.fits;21.9482;26519.5;30.4203;0
20190102201726934_ASU-R0_snap.fits;19.9662;26535.6;17.8371;0
20190102201827009_ASU-R0_snap.fits;23.5187;26456.5;22.0026;0
20190102201928620_ASU-R0_met.fits;22.1276;26491.7;45.2153;0.170667
20190102201927084_ASU-R0_snap.fits;20.6054;26518.1;17.8662;0
20190102202027158_ASU-R0_snap.fits;19.1204;26465.3;17.4756;0
20190102202127233_ASU-R0_snap.fits;21.2193;26540;23.7763;0
20190102202227308_ASU-R0_snap.fits;23.0233;26532.7;19.3663;0
20190102202327382_ASU-R0_snap.fits;21.9381;26516.6;19.0089;0
20190102202448449_ASU-R0_met.fits;23.176;26502;66.1733;1.024
20190102202500396_ASU-R0_met.fits;21.0626;26490.2;47.9625;0.341333
20190102202427457_ASU-R0_snap.fits;24.5832;26458;17.048;0
20190102202527532_ASU-R0_snap.fits;21.931;26500.5;24.3559;0
20190102202627606_ASU-R0_snap.fits;22.3213;26449.2;15.7301;0
20190102202727681_ASU-R0_snap.fits;23.4716;26544.4;23.3146;0
20190102202832876_ASU-R0_met.fits;24.1488;26494.6;91.6446;0.170667
20190102202827756_ASU-R0_snap.fits;22.0675;26506.3;17.6876;0
20190102202927830_ASU-R0_snap.fits;21.2324;26468.3;18.6858;0
20190102203027905_ASU-R0_snap.fits;24.3698;26482.9;20.5285;0
20190102203127980_ASU-R0_snap.fits;20.4343;26456.5;18.9594;0
20190102203228054_ASU-R0_snap.fits;20.3377;26449.2;21.0168;0
20190102203328129_ASU-R0_snap.fits;25.0776;26469.7;14.544;0
20190102203428204_ASU-R0_snap.fits;18.7386;26500.5;30.389;0
20190102203528278_ASU-R0_snap.fits;20.6338;26531.2;15.7525;0
20190102203658561_ASU-R0_met.fits;20.8173;26496.1;48.073;0.170667
20190102203628353_ASU-R0_snap.fits;23.4992;26500.5;21.4222;0
20190102203728428_ASU-R0_snap.fits;24.1202;26484.4;16.4998;0
20190102203828502_ASU-R0_snap.fits;24.1089;26494.6;15.4359;0
20190102203928577_ASU-R0_snap.fits;21.951;26481.4;17.538;0
20190102204028652_ASU-R0_snap.fits;20.9254;26456.5;20.7616;0
20190102204128726_ASU-R0_snap.fits;20.0745;26499;12.6355;0
20190102204228801_ASU-R0_snap.fits;24.9851;26482.9;23.5574;0
20190102204328876_ASU-R0_snap.fits;23.5976;26468.3;15.9033;0
20190102204428950_ASU-R0_snap.fits;26.6868;26516.6;15.2039;0
20190102204610326_ASU-R0_met.fits;18.5641;26500.5;53.7097;0.512
20190102204529025_ASU-R0_snap.fits;21.3263;26532.7;18.418;0
20190102204629100_ASU-R0_snap.fits;23.192;26484.4;20.5105;0
20190102204729174_ASU-R0_snap.fits;21.4841;26490.2;19.6399;0
20190102204849388_ASU-R0_met.fits;21.6329;26504.9;52.5022;0.341333
20190102204829249_ASU-R0_snap.fits;22.0245;26515.1;16.2642;0
20190102204948097_ASU-R0_met.fits;26.0756;26503.4;111.053;0.341333
20190102204929324_ASU-R0_snap.fits;23.5782;26507.8;25.6172;0
20190102205029398_ASU-R0_snap.fits;25.1915;26478.5;18.0515;0
20190102205129473_ASU-R0_snap.fits;22.5146;26453.6;17.5037;0
20190102205306753_ASU-R0_met.fits;20.171;26512.2;57.9161;0.341333
20190102205229548_ASU-R0_snap.fits;20.0158;26478.5;23.8087;0
20190102205329622_ASU-R0_snap.fits;21.8743;26491.7;20.3861;0
20190102205442668_ASU-R0_met.fits;23.0134;26532.7;65.2226;0.170667
20190102205447958_ASU-R0_met.fits;19.4334;26504.9;50.9114;0.170667
20190102205429697_ASU-R0_snap.fits;22.9842;26463.9;17.5856;0
20190102205529772_ASU-R0_snap.fits;24.5118;26496.1;22.6743;0
20190102205638380_ASU-R0_met.fits;19.4719;26475.6;57.8394;0.170667
20190102205629846_ASU-R0_snap.fits;23.4239;26450.7;20.299;0
20190102205729921_ASU-R0_snap.fits;21.7279;26459.5;20.9727;0
20190102205829996_ASU-R0_snap.fits;20.1635;26462.4;17.4775;0
20190102210024684_ASU-R0_met.fits;21.0487;26507.8;48.1043;0.170667
20190102205930070_ASU-R0_snap.fits;17.8888;26541.5;17.1312;0
