#timestamp,LO_Frequency,Hit,StdDev 
1546455615.1,286046998.1,N
1546455635.9,286046999.7,N
1546455655.7,286047000.7,N
1546455675.5,286046998.6,N
1546455695.4,286047001.2,N
1546455715.2,286046998.3,N
1546455735.1,286046998.9,N
1546455736.0,286046998.9,N
1546455755.8,286046998.5,N
1546455775.6,286047000.8,N
1546455795.5,286046998.4,N
1546455815.3,286046999.2,N
1546455835.1,286047000.8,N
1546455855.9,286047001.1,N
1546455875.7,286047001.1,N
1546455895.6,286046999.1,N
1546455915.4,286047000.0,N
1546455935.2,286047000.5,N
1546455955.1,286047002.5,N
1546455956.0,286047002.5,N
1546455975.8,286046999.7,N
1546455995.6,286047000.7,N
1546456015.5,286047003.8,N
1546456035.3,286047000.1,N
1546456055.2,286047001.2,N
1546456075.9,286047001.0,N
1546456095.7,286046998.6,N
1546456115.6,286046999.4,N
1546456135.4,286046998.7,N
1546456155.2,286046997.0,N
1546456175.1,286046998.0,N
1546456176.0,286046998.0,N
1546456195.8,286046995.6,N
1546456215.7,286046997.4,N
1546456235.5,286047000.3,N
1546456255.3,286046999.5,N
1546456275.2,286046997.7,N
1546456295.0,286046997.5,N
1546456295.9,286046997.5,N
1546456345.8,286047001.2,E
1546456355.7,286046999.3,N
1546456375.5,286046995.7,P
1546456395.4,286046997.6,N
1546456415.2,286046996.4,N
1546456435.0,286046991.8,Y
1546456435.9,286046991.8,P
1546456455.8,286046997.4,N
1546456475.6,286046999.3,N
1546456495.5,286046998.1,N
1546456515.3,286046996.7,N
1546456535.1,286046998.9,N
1546456555.9,286046998.9,N
1546456575.7,286046999.7,N
1546456595.6,286047000.4,N
1546456615.4,286046999.8,N
1546456635.2,286047002.3,N
1546456655.1,286047001.5,N
1546456656.0,286047001.5,N
1546456675.8,286046998.6,N
1546456695.6,286046999.6,N
1546456715.5,286046998.3,N
1546456735.3,286046999.0,N
1546456755.2,286046997.4,N
1546456775.9,286046997.7,N
1546456795.7,286046997.3,N
1546456815.6,286046996.3,N
1546456835.4,286046995.8,N
1546456855.2,286046996.2,N
1546456875.1,286046995.6,N
1546456876.0,286046995.6,N
1546456895.8,286046996.6,N
1546456915.6,286046997.4,N
1546456935.5,286046998.7,N
1546456955.3,286047001.1,N
1546456975.2,286047000.5,N
1546456995.9,286046998.5,N
1546457015.7,286046997.1,N
1546457035.6,286046995.1,N
1546457055.4,286046996.2,N
1546457075.3,286046996.2,N
1546457095.1,286046996.2,N
1546457096.0,286046996.2,N
1546457115.8,286046994.7,N
1546457135.7,286046996.4,N
1546457155.5,286046993.3,Y
1546457175.3,286046997.4,P
1546457195.2,286046997.7,P
1546457215.0,286046999.4,P
1546457215.9,286046999.4,N
1546457235.8,286047000.8,N
1546457255.6,286046996.8,N
1546457275.4,286047000.7,N
1546457295.3,286047003.7,N
1546457315.1,286047005.3,N
1546457335.8,286047003.5,N
1546457355.7,286047002.6,N
1546457375.5,286047001.2,N
1546457395.4,286046998.5,N
1546457415.2,286046997.0,N
1546457435.0,286046999.4,N
1546457435.9,286046999.4,N
1546457455.8,286046998.6,N
1546457475.6,286047002.4,N
1546457495.4,286047000.8,N
1546457515.3,286046998.4,N
1546457535.1,286046996.5,N
1546457555.9,286046997.2,N
1546457575.7,286046997.5,N
1546457595.5,286046997.4,N
1546457615.4,286047000.1,N
1546457635.2,286047001.4,N
1546457655.0,286046999.7,N
1546457655.9,286046999.7,N
1546457675.8,286047000.9,N
1546457695.6,286046998.8,N
1546457715.5,286047000.9,N
1546457735.3,286046999.2,N
1546457755.1,286046999.2,N
1546457775.9,286046999.3,N
1546457795.7,286046999.2,N
1546457815.5,286046999.3,N
1546457835.4,286047001.1,N
1546457855.2,286047001.1,N
1546457875.0,286047000.3,N
1546457876.0,286047000.3,N
1546457895.8,286046998.8,N
1546457915.6,286046999.5,N
1546457935.5,286046997.0,N
1546457955.3,286046996.9,N
1546457975.1,286046997.3,N
1546457995.9,286047000.7,N
1546458015.7,286047000.5,N
1546458035.6,286047011.9,Y
1546458055.4,286047000.7,P
1546458075.2,286046998.1,N
1546458095.1,286046998.5,N
1546458096.0,286046998.5,N
1546458115.8,286047000.5,N
1546458135.6,286047002.8,N
1546458155.5,286047000.7,N
1546458175.3,286046998.4,N
1546458195.2,286046996.9,N
1546458215.9,286046996.5,N
1546458235.7,286047000.9,N
1546458255.6,286047002.8,N
1546458275.4,286047002.5,N
1546458295.2,286047001.0,N
1546458315.1,286046996.5,N
1546458316.0,286046996.5,N
1546458335.8,286047000.7,N
1546458355.7,286046998.9,N
1546458375.5,286046998.8,N
1546458395.3,286046997.5,N
1546458415.2,286046997.6,N
1546458435.0,286046998.0,N
1546458435.9,286046998.0,N
1546458455.8,286046997.0,N
1546458475.6,286046994.9,N
1546458495.4,286046997.7,N
1546458515.3,286046995.1,N
1546458535.1,286046997.0,N
1546458555.8,286046998.1,N
1546458575.7,286047001.5,N
1546458595.5,286047000.1,N
1546458615.4,286046999.9,N
1546458635.2,286047000.4,N
1546458655.0,286047004.2,N
1546458655.9,286047004.2,N
1546458675.8,286047001.9,N
1546458695.6,286047005.7,N
1546458715.4,286047005.0,N
1546458735.3,286047006.1,N
1546458755.1,286047005.5,N
1546458775.9,286047005.3,N
1546458795.7,286047003.1,N
1546458815.5,286047003.2,N
1546458835.4,286047001.5,N
1546458855.2,286047011.9,Y
1546458875.0,286047001.2,P
1546458875.9,286047001.2,N
1546458895.8,286046996.5,P
1546458915.6,286047000.2,N
1546458935.5,286047002.7,N
1546458955.3,286047002.0,N
1546458975.1,286047002.7,N
1546458995.9,286046998.1,N
1546459015.7,286046996.5,N
1546459035.5,286046999.2,N
1546459055.4,286046998.9,N
1546459075.2,286047002.8,N
1546459095.1,286047002.0,N
1546459096.0,286047002.0,N
1546459115.8,286047000.0,N
1546459135.6,286047001.0,N
1546459155.5,286046999.8,N
1546459175.3,286047000.9,N
1546459195.1,286047001.0,N
