# file name; noise; peak f.; mag.; duration
20190102160007745_ASU-R0_snap.fits;21.8628;26462.4;18.3041;0
20190102160107820_ASU-R0_snap.fits;24.5078;26504.9;23.4518;0
20190102160207894_ASU-R0_snap.fits;27.6476;26468.3;19.8876;0
20190102160328620_ASU-R0_met.fits;20.914;26487.3;56.4931;0.170667
20190102160307969_ASU-R0_snap.fits;21.8083;26481.4;21.1019;0
20190102160408044_ASU-R0_snap.fits;24.9748;26525.4;17.5104;0
20190102160508118_ASU-R0_snap.fits;18.6983;26518.1;19.7068;0
20190102160608193_ASU-R0_snap.fits;26.7478;26487.3;16.8588;0
20190102160708268_ASU-R0_snap.fits;23.1251;26485.8;16.8538;0
20190102160808342_ASU-R0_snap.fits;22.6872;26484.4;18.3396;0
20190102161002689_ASU-R0_met.fits;25.7531;26493.2;55.3887;0.170667
20190102160908417_ASU-R0_snap.fits;24.9725;26526.9;21.1189;0
20190102161008492_ASU-R0_snap.fits;26.1106;26512.2;22.2286;0
20190102161159596_ASU-R0_met.fits;23.9036;26531.2;54.4238;1.70667
20190102161108566_ASU-R0_snap.fits;23.7881;26481.4;15.5758;0
20190102161208641_ASU-R0_snap.fits;23.1716;26463.9;18.5103;0
20190102161308716_ASU-R0_snap.fits;22.5753;26459.5;16.3998;0
20190102161408790_ASU-R0_snap.fits;26.8954;26544.4;18.6459;0
20190102161509548_ASU-R0_met.fits;24.3929;26529.8;70.4577;0.341333
20190102161508865_ASU-R0_snap.fits;26.3509;26532.7;20.6225;0
20190102161626518_ASU-R0_met.fits;28.7758;26522.5;59.8744;0.170667
20190102161608940_ASU-R0_snap.fits;21.5911;26449.2;20.3337;0
20190102161709014_ASU-R0_snap.fits;23.4627;26484.4;20.5003;0
20190102161809089_ASU-R0_snap.fits;20.7813;26480;23.5835;0
20190102161909164_ASU-R0_snap.fits;23.91;26518.1;19.8914;0
20190102162009238_ASU-R0_snap.fits;22.5992;26471.2;22.2081;0
20190102162109313_ASU-R0_snap.fits;22.5956;26466.8;23.5509;0
20190102162223041_ASU-R0_met.fits;26.0442;26491.7;76.5451;0.341333
20190102162209388_ASU-R0_snap.fits;20.2393;26537.1;21.0311;0
20190102162314753_ASU-R0_met.fits;21.7886;26507.8;75.1827;0.170667
20190102162309462_ASU-R0_snap.fits;23.2949;26538.6;16.8362;0
20190102162409537_ASU-R0_snap.fits;22.157;26537.1;21.7681;0
20190102162509612_ASU-R0_snap.fits;29.6408;26449.2;21.9709;0
20190102162609686_ASU-R0_snap.fits;27.1189;26474.1;18.5417;0
20190102162709761_ASU-R0_snap.fits;22.5427;26547.4;17.6462;0
20190102162809836_ASU-R0_snap.fits;21.4064;26491.7;16.203;0
20190102162909910_ASU-R0_snap.fits;20.5986;26507.8;20.1305;0
20190102163009985_ASU-R0_snap.fits;26.1257;26531.2;23.5989;0
20190102163110060_ASU-R0_snap.fits;23.2635;26452.1;29.6866;0
20190102163213889_ASU-R0_met.fits;25.8256;26506.3;442.246;0.512
20190102163210134_ASU-R0_snap.fits;26.9379;26482.9;22.2541;0
20190102163310209_ASU-R0_snap.fits;25.0257;26526.9;21.6661;0
20190102163410284_ASU-R0_snap.fits;24.3558;26493.2;16.6344;0
20190102163510358_ASU-R0_snap.fits;23.7811;26509.3;20.2312;0
20190102163610433_ASU-R0_snap.fits;23.0047;26453.6;29.6038;0
20190102163710508_ASU-R0_snap.fits;24.4665;26481.4;24.9496;0
20190102163810582_ASU-R0_snap.fits;24.7992;26544.4;23.8202;0
20190102163910657_ASU-R0_snap.fits;25.3239;26469.7;20.6218;0
20190102164012950_ASU-R0_met.fits;21.3095;26493.2;83.182;0.170667
20190102164010732_ASU-R0_snap.fits;22.8798;26469.7;18.8609;0
20190102164110806_ASU-R0_snap.fits;26.3821;26521;21.3443;0
20190102164210881_ASU-R0_snap.fits;25.9793;26460.9;25.9752;0
20190102164310956_ASU-R0_snap.fits;25.1317;26510.7;20.3919;0
20190102164411030_ASU-R0_snap.fits;24.5501;26465.3;19.9151;0
20190102164558892_ASU-R0_met.fits;22.9082;26519.5;61.1081;0.170667
20190102164511105_ASU-R0_snap.fits;22.7233;26499;25.2236;0
20190102164611180_ASU-R0_snap.fits;27.2567;26482.9;19.7095;0
20190102164711254_ASU-R0_snap.fits;20.9316;26500.5;24.744;0
20190102164823276_ASU-R0_met.fits;23.1744;26507.8;340.808;1.19467
20190102164811329_ASU-R0_snap.fits;22.5514;26490.2;18.0843;0
20190102164911404_ASU-R0_snap.fits;25.141;26491.7;17.3341;0
20190102165011478_ASU-R0_snap.fits;21.9475;26490.2;19.1418;0
20190102165111553_ASU-R0_snap.fits;25.8364;26535.6;21.7634;0
20190102165300268_ASU-R0_met.fits;23.2571;26502;48.7556;0.341333
20190102165211628_ASU-R0_snap.fits;25.7914;26485.8;20.2394;0
20190102165311702_ASU-R0_snap.fits;28.0906;26544.4;26.1062;0
20190102165411777_ASU-R0_snap.fits;17.8821;26455.1;21.4008;0
20190102165511852_ASU-R0_snap.fits;25.7892;26490.2;23.6965;0
20190102165611926_ASU-R0_snap.fits;24.2051;26497.6;25.3378;0
20190102165712001_ASU-R0_snap.fits;21.2744;26515.1;20.2879;0
20190102165812076_ASU-R0_snap.fits;24.1448;26494.6;20.9076;0
20190102170003009_ASU-R0_met.fits;23.0596;26532.7;57.2045;0.170667
20190102165912150_ASU-R0_snap.fits;23.3724;26521;22.477;0
20190102170016150_ASU-R0_met.fits;20.6718;26504.9;50.281;0.170667
