#timestamp,LO_Frequency,Hit,StdDev 
1546466415.8,286047009.6,N
1546466435.7,286047007.8,N
1546466455.5,286047007.8,N
1546466475.3,286047008.4,N
1546466495.2,286047006.4,N
1546466515.0,286047007.1,N
1546466515.9,286047007.1,N
1546466535.8,286047007.3,N
1546466555.6,286047006.8,N
1546466575.4,286047005.4,N
1546466595.3,286047005.8,N
1546466615.1,286047008.4,Y
1546466635.9,286047003.8,P
1546466655.7,286047005.8,P
1546466675.5,286047005.9,P
1546466695.4,286047003.4,Y
1546466715.2,286046999.3,P
1546466735.0,286046996.9,N
1546466735.9,286046996.9,N
1546466755.8,286046996.9,N
1546466775.6,286046998.5,N
1546466795.5,286047000.0,N
1546466815.3,286046999.3,N
1546466835.1,286046999.1,N
1546466855.9,286046996.8,N
1546466875.7,286046996.0,N
1546466895.5,286046993.3,N
1546466915.4,286046995.3,N
1546466935.2,286046996.6,N
1546466955.0,286046999.3,N
1546466956.0,286046999.3,N
1546466975.8,286046999.6,N
1546466995.6,286046998.0,N
1546467015.5,286046995.2,N
1546467035.3,286046995.8,N
1546467055.1,286046993.7,N
1546467075.9,286046998.3,N
1546467095.7,286047000.4,N
1546467115.5,286046998.2,N
1546467135.4,286046996.8,N
1546467155.2,286046997.1,N
1546467175.1,286046995.6,N
1546467176.0,286046995.6,N
1546467195.8,286046997.9,N
1546467215.6,286046996.0,N
1546467235.5,286046996.3,N
1546467255.3,286047011.9,Y
1546467275.2,286046997.9,P
1546467295.9,286046995.1,P
1546467315.7,286046996.9,N
1546467335.6,286046996.9,Y
1546467355.4,286047000.9,P
1546467375.2,286047000.4,N
1546467395.1,286047002.0,N
1546467396.0,286047002.0,N
1546467415.8,286047003.2,N
1546467435.7,286047003.5,N
1546467455.5,286047001.3,N
1546467475.3,286047003.2,N
1546467495.2,286047002.1,N
1546467515.0,286047003.9,N
1546467515.9,286047003.9,N
1546467535.7,286047002.6,N
1546467555.6,286047004.0,N
1546467575.4,286047006.0,Y
1546467595.3,286047002.1,P
1546467615.1,286047000.5,P
1546467635.8,286046998.4,N
1546467655.7,286046998.6,N
1546467675.5,286046996.5,N
1546467695.4,286046996.8,N
1546467715.2,286046999.4,N
1546467735.0,286047000.8,N
1546467735.9,286047000.8,N
1546467755.8,286046999.3,N
1546467775.6,286046999.1,N
1546467795.5,286046998.6,N
1546467815.3,286046999.7,N
1546467835.1,286046998.5,N
1546467855.9,286047000.8,N
1546467875.7,286047000.6,N
1546467895.5,286046999.8,N
1546467915.4,286047000.8,N
1546467935.2,286046998.5,N
1546467955.1,286047000.9,N
1546467956.0,286047000.9,N
1546467975.8,286047002.0,N
1546467995.6,286047001.6,N
1546468015.5,286047000.2,N
1546468035.3,286046999.7,N
1546468055.1,286047004.2,N
1546468075.9,286047003.4,N
1546468095.7,286047003.6,N
1546468115.6,286047004.0,N
1546468135.4,286047001.4,N
1546468155.2,286047001.4,N
1546468175.1,286047001.8,N
1546468176.0,286047001.8,N
1546468195.8,286047000.9,N
1546468215.6,286047001.2,N
1546468235.5,286047002.1,N
1546468255.3,286047004.0,N
1546468275.1,286047001.6,N
1546468295.9,286047001.7,N
1546468315.7,286047000.5,N
1546468335.6,286047000.3,N
1546468355.4,286682705.1,Y
1546468375.2,286046996.6,P
1546468395.1,286046998.7,N
1546468396.0,286046998.7,N
1546468415.8,286046998.5,N
1546468435.6,286047000.9,N
1546468455.5,286047001.1,N
1546468475.3,286046998.2,N
1546468495.2,286046999.2,N
1546468515.9,286046996.7,N
1546468535.7,286046999.6,N
1546468555.6,286046996.7,N
1546468575.4,286046997.3,N
1546468625.3,286046997.4,E
1546468635.2,286046999.5,N
1546468655.0,286047000.9,P
1546468655.9,286047000.9,N
1546468675.8,286046999.0,N
1546468695.6,286046998.2,N
1546468715.4,286047000.7,N
1546468735.3,286047001.4,N
1546468755.1,286043213.5,Y
1546468775.9,286047002.8,P
1546468795.7,286047004.1,N
1546468815.5,286047003.1,N
1546468835.4,286047004.4,N
1546468855.2,286047001.5,N
1546468875.0,286047004.9,Y
1546468876.0,286047004.9,P
1546468895.8,286047003.6,P
1546468915.6,286047001.8,N
1546468935.5,286047002.5,N
1546468955.3,286047002.1,N
1546468975.1,286046999.7,N
1546468995.9,286047002.2,N
1546469015.7,286047001.7,N
1546469035.5,286047001.8,N
1546469055.4,286047002.6,N
1546469075.2,286047002.4,N
1546469095.1,286047000.0,N
1546469096.0,286047000.0,N
1546469115.8,286046998.1,N
1546469135.6,286047000.6,N
1546469155.5,286047002.1,N
1546469175.3,286046999.8,N
1546469195.2,286047002.4,N
1546469215.9,286047001.4,N
1546469235.7,286047000.2,N
1546469255.6,286047001.0,N
1546469275.4,286047000.6,N
1546469295.2,286047000.7,N
1546469315.1,286047000.9,N
1546469316.0,286047000.9,N
1546469335.8,286047001.6,N
1546469355.7,286047002.4,N
1546469375.5,286047002.3,N
1546469395.3,286047000.1,N
1546469415.2,286047001.0,N
1546469435.0,286047000.1,N
1546469435.9,286047000.1,N
1546469455.8,286047001.0,N
1546469475.6,286047001.0,N
1546469495.4,286047000.9,N
1546469515.3,286047004.2,Y
1546469535.1,286047004.0,P
1546469555.8,286047002.5,N
1546469575.7,286047002.2,N
1546469595.5,286047002.1,N
1546469615.4,286047001.3,N
1546469635.2,286047001.7,N
1546469655.0,286047002.0,N
1546469655.9,286047002.0,N
1546469675.8,286047003.2,Y
1546469695.6,286047000.2,P
1546469715.4,286046998.3,N
1546469735.3,286046999.5,N
1546469755.1,286046996.7,N
1546469775.9,286046996.8,N
1546469795.7,286046999.4,N
1546469815.5,286046999.4,N
1546469835.4,286046999.0,N
1546469855.2,286046999.3,N
1546469875.0,286046999.6,N
1546469875.9,286046999.6,N
1546469895.8,286046997.5,N
1546469915.6,286046997.6,N
1546469935.5,286046996.0,N
1546469955.3,286046993.7,Y
1546469975.1,286046999.3,P
1546469995.9,286047000.4,N
