# file name; noise; peak f.; mag.; duration
20190102170012225_ASU-R0_snap.fits;23.9547;26547.4;25.5198;0
20190102170112300_ASU-R0_snap.fits;24.4103;26500.5;20.1592;0
20190102170212374_ASU-R0_snap.fits;24.5513;26468.3;22.861;0
20190102170338732_ASU-R0_met.fits;25.747;26503.4;52.0272;0.170667
20190102170312449_ASU-R0_snap.fits;21.6809;26537.1;19.658;0
20190102170412524_ASU-R0_snap.fits;24.1375;26471.2;18.7562;0
20190102170512598_ASU-R0_snap.fits;27.4415;26482.9;20.9592;0
20190102170649537_ASU-R0_met.fits;18.6319;26494.6;44.1186;0.170667
20190102170612673_ASU-R0_snap.fits;24.6774;26487.3;26.2287;0
20190102170712748_ASU-R0_snap.fits;26.5651;26543;21.8412;0
20190102170907436_ASU-R0_met.fits;21.3461;26507.8;56.0888;0.341333
20190102170812822_ASU-R0_snap.fits;22.1721;26512.2;19.7792;0
20190102170912897_ASU-R0_snap.fits;22.8265;26516.6;23.776;0
20190102171012972_ASU-R0_snap.fits;26.0144;26493.2;19.6332;0
20190102171113046_ASU-R0_snap.fits;19.9175;26500.5;19.4678;0
20190102171213121_ASU-R0_snap.fits;22.0978;26547.4;24.3404;0
20190102171313196_ASU-R0_snap.fits;23.267;26507.8;20.0032;0
20190102171413270_ASU-R0_snap.fits;22.1298;26480;19.7869;0
20190102171513345_ASU-R0_snap.fits;27.3076;26466.8;15.0666;0
20190102171613420_ASU-R0_snap.fits;25.9588;26463.9;21.3109;0
20190102171713494_ASU-R0_snap.fits;21.451;26521;21.3078;0
20190102171813569_ASU-R0_snap.fits;21.7422;26468.3;21.0403;0
20190102171913644_ASU-R0_snap.fits;22.3904;26504.9;18.5783;0
20190102172013718_ASU-R0_snap.fits;23.3267;26481.4;17.6441;0
20190102172113793_ASU-R0_snap.fits;21.634;26471.2;22.2607;0
20190102172246636_ASU-R0_met.fits;22.5074;26512.2;58.3444;0.170667
20190102172213868_ASU-R0_snap.fits;21.634;26458;21.4664;0
20190102172313942_ASU-R0_snap.fits;24.7975;26460.9;23.8908;0
20190102172414017_ASU-R0_snap.fits;20.6336;26544.4;27.0042;0
20190102172514092_ASU-R0_snap.fits;27.6908;26450.7;21.2931;0
20190102172653249_ASU-R0_met.fits;21.675;26515.1;46.3859;0.170667
20190102172614166_ASU-R0_snap.fits;27.114;26458;21.8455;0
20190102172714241_ASU-R0_snap.fits;19.6393;26537.1;24.9203;0
20190102172837868_ASU-R0_met.fits;23.5834;26503.4;48.2759;0.170667
20190102172814316_ASU-R0_snap.fits;25.3456;26510.7;16.1875;0
20190102172914390_ASU-R0_snap.fits;20.667;26463.9;24.7445;0
20190102173014465_ASU-R0_snap.fits;22.8852;26543;25.5396;0
20190102173114540_ASU-R0_snap.fits;27.1363;26480;20.5992;0
20190102173214614_ASU-R0_snap.fits;21.0459;26531.2;22.1133;0
20190102173314689_ASU-R0_snap.fits;23.2989;26449.2;17.6105;0
20190102173428246_ASU-R0_met.fits;23.0803;26537.1;121.239;0.512
20190102173414764_ASU-R0_snap.fits;19.2232;26525.4;17.3531;0
20190102173514838_ASU-R0_snap.fits;23.5955;26496.1;20.6688;0
20190102173614913_ASU-R0_snap.fits;24.4821;26474.1;16.8148;0
20190102173714988_ASU-R0_snap.fits;22.5505;26480;22.424;0
20190102173829228_ASU-R0_met.fits;23.6636;26513.7;54.5927;0.170667
20190102173815062_ASU-R0_snap.fits;20.0272;26466.8;19.9843;0
20190102173915137_ASU-R0_snap.fits;23.4745;26525.4;15.9695;0
20190102174051905_ASU-R0_met.fits;19.0276;26534.2;39.7017;0.170667
20190102174015212_ASU-R0_snap.fits;27.5332;26543;24.3964;0
20190102174115286_ASU-R0_snap.fits;22.5332;26478.5;22.4946;0
20190102174215361_ASU-R0_snap.fits;29.1326;26509.3;23.9331;0
20190102174315436_ASU-R0_snap.fits;21.6773;26455.1;22.6041;0
20190102174415510_ASU-R0_snap.fits;24.8501;26534.2;18.6722;0
20190102174559958_ASU-R0_met.fits;20.964;26512.2;85.7974;0.170667
20190102174515585_ASU-R0_snap.fits;26.596;26482.9;23.9448;0
20190102174615660_ASU-R0_snap.fits;20.1213;26521;23.4011;0
20190102174715734_ASU-R0_snap.fits;22.9587;26543;25.3558;0
20190102174853185_ASU-R0_met.fits;22.1334;26512.2;103.852;0.341333
20190102174815809_ASU-R0_snap.fits;22.7974;26450.7;23.8744;0
20190102175011692_ASU-R0_met.fits;20.0178;26531.2;97.8621;0.512
20190102174915884_ASU-R0_snap.fits;24.6028;26491.7;23.8237;0
20190102175015958_ASU-R0_snap.fits;19.5735;26545.9;19.6091;0
20190102175212012_ASU-R0_met.fits;20.5235;26500.5;174.561;0.341333
20190102175116033_ASU-R0_snap.fits;26.4032;26450.7;15.6413;0
20190102175243414_ASU-R0_met.fits;26.8567;26485.8;98.5935;0.170667
20190102175216108_ASU-R0_snap.fits;23.1049;26540;15.3115;0
20190102175345708_ASU-R0_met.fits;23.9087;26519.5;502.566;1.19467
20190102175316182_ASU-R0_snap.fits;21.8676;26460.9;22.4753;0
20190102175416257_ASU-R0_snap.fits;23.0219;26491.7;15.2468;0
20190102175516332_ASU-R0_snap.fits;23.3381;26481.4;19.8922;0
20190102175616406_ASU-R0_snap.fits;22.562;26481.4;16.9142;0
20190102175716481_ASU-R0_snap.fits;23.1403;26515.1;20.995;0
20190102175816556_ASU-R0_snap.fits;27.0418;26449.2;22.7558;0
20190102175916630_ASU-R0_snap.fits;23.4653;26463.9;22.0315;0
