# file name; noise; peak f.; mag.; duration
20190102210030145_ASU-R0_snap.fits;22.8088;26499;20.8264;0
20190102210130220_ASU-R0_snap.fits;23.0162;26477.1;17.6128;0
20190102210230294_ASU-R0_snap.fits;20.0517;26460.9;18.9387;0
20190102210330369_ASU-R0_snap.fits;25.9077;26471.2;22.7302;0
20190102210430444_ASU-R0_snap.fits;22.1575;26541.5;19.3852;0
20190102210530518_ASU-R0_snap.fits;19.72;26487.3;17.3078;0
20190102210630593_ASU-R0_snap.fits;19.3026;26484.4;18.367;0
20190102210730668_ASU-R0_snap.fits;21.5369;26525.4;13.9178;0
20190102210842348_ASU-R0_met.fits;19.2963;26515.1;161.423;0.341333
20190102210830742_ASU-R0_snap.fits;23.0655;26458;19.5237;0
20190102210930817_ASU-R0_snap.fits;21.4986;26502;23.8698;0
20190102211030892_ASU-R0_snap.fits;22.8292;26496.1;20.1635;0
20190102211148545_ASU-R0_met.fits;19.5915;26510.7;52.7549;0.170667
20190102211130966_ASU-R0_snap.fits;22.7563;26507.8;18.2485;0
20190102211231041_ASU-R0_snap.fits;22.3391;26532.7;18.2122;0
20190102211331116_ASU-R0_snap.fits;20.6862;26500.5;20.3346;0
20190102211525462_ASU-R0_met.fits;21.4758;26512.2;60.2891;0.170667
20190102211431190_ASU-R0_snap.fits;19.521;26455.1;18.3632;0
20190102211531265_ASU-R0_snap.fits;21.4457;26455.1;20.2049;0
20190102211631340_ASU-R0_snap.fits;22.3962;26463.9;17.3637;0
20190102211809302_ASU-R0_met.fits;23.062;26491.7;68.4984;0.341333
20190102211731414_ASU-R0_snap.fits;20.2924;26475.6;22.6925;0
20190102211831489_ASU-R0_snap.fits;23.1506;26490.2;19.0282;0
20190102211938732_ASU-R0_met.fits;18.4381;26484.4;46.2892;0.170667
20190102211931564_ASU-R0_snap.fits;23.7342;26537.1;21.9865;0
20190102212031638_ASU-R0_snap.fits;21.0209;26519.5;16.397;0
20190102212131713_ASU-R0_snap.fits;22.1604;26460.9;16.9352;0
20190102212231788_ASU-R0_snap.fits;21.3072;26504.9;15.2657;0
20190102212331862_ASU-R0_snap.fits;24.1184;26458;20.4609;0
20190102212431937_ASU-R0_snap.fits;25.0291;26459.5;19.649;0
20190102212532012_ASU-R0_snap.fits;21.2934;26543;18.2874;0
20190102212632086_ASU-R0_snap.fits;18.9275;26487.3;17.7492;0
20190102212732161_ASU-R0_snap.fits;20.8179;26468.3;20.3767;0
20190102212832236_ASU-R0_snap.fits;22.2683;26456.5;17.0097;0
20190102213006273_ASU-R0_met.fits;23.3077;26484.4;55.618;0.512
20190102212932310_ASU-R0_snap.fits;25.0242;26502;17.3276;0
20190102213032385_ASU-R0_snap.fits;21.2187;26523.9;20.3664;0
20190102213212225_ASU-R0_met.fits;20.945;26493.2;109.452;0.170667
20190102213132460_ASU-R0_snap.fits;20.0209;26529.8;18.7928;0
20190102213232534_ASU-R0_snap.fits;21.3039;26452.1;17.098;0
20190102213332609_ASU-R0_snap.fits;23.6215;26474.1;22.3533;0
20190102213459478_ASU-R0_met.fits;24.3386;26521;70.3707;0.170667
20190102213432684_ASU-R0_snap.fits;25.0732;26480;16.3398;0
20190102213532758_ASU-R0_snap.fits;21.2952;26496.1;24.083;0
20190102213632833_ASU-R0_snap.fits;20.4216;26493.2;20.9741;0
20190102213732908_ASU-R0_snap.fits;21.4452;26490.2;18.0353;0
20190102213832982_ASU-R0_snap.fits;23.6374;26504.9;15.905;0
20190102213933057_ASU-R0_snap.fits;23.5279;26540;24.8027;0
20190102214033132_ASU-R0_snap.fits;24.7778;26475.6;17.9976;0
20190102214159148_ASU-R0_met.fits;19.1283;26490.2;44.0912;0.341333
20190102214133206_ASU-R0_snap.fits;22.0535;26537.1;15.0889;0
20190102214233281_ASU-R0_snap.fits;24.4394;26469.7;18.1693;0
20190102214355030_ASU-R0_met.fits;23.0527;26515.1;93.5459;0.170667
20190102214333356_ASU-R0_snap.fits;23.051;26456.5;16.6561;0
20190102214433430_ASU-R0_snap.fits;21.4045;26516.6;20.9406;0
20190102214533505_ASU-R0_snap.fits;21.1848;26496.1;15.9871;0
20190102214633580_ASU-R0_snap.fits;22.9128;26488.8;15.0402;0
20190102214733654_ASU-R0_snap.fits;21.267;26547.4;16.9407;0
20190102214833729_ASU-R0_snap.fits;21.2561;26480;17.2133;0
20190102214933804_ASU-R0_snap.fits;20.5476;26540;19.1723;0
20190102215106134_ASU-R0_met.fits;22.7771;26509.3;64.9939;0.170667
20190102215033878_ASU-R0_snap.fits;26.2589;26452.1;17.3739;0
20190102215141804_ASU-R0_met.fits;24.5166;26506.3;61.8617;0.341333
20190102215133953_ASU-R0_snap.fits;23.3013;26497.6;17.8717;0
20190102215234028_ASU-R0_snap.fits;21.3723;26496.1;18.0381;0
20190102215431276_ASU-R0_met.fits;24.835;26497.6;63.1657;0.170667
20190102215334102_ASU-R0_snap.fits;21.9101;26497.6;15.6309;0
20190102215434177_ASU-R0_snap.fits;20.1166;26487.3;14.4936;0
20190102215534252_ASU-R0_snap.fits;20.5174;26472.7;22.0856;0
20190102215634326_ASU-R0_snap.fits;20.9164;26480;19.6963;0
20190102215754540_ASU-R0_met.fits;26.2773;26510.7;61.9371;6.31467
20190102215734401_ASU-R0_snap.fits;23.6359;26500.5;24.5142;0
20190102215834476_ASU-R0_snap.fits;21.2117;26518.1;18.3231;0
20190102215934550_ASU-R0_snap.fits;23.6335;26519.5;26.1845;0
20190102220057665_ASU-R0_met.fits;21.7155;26485.8;83.3828;0.170667
