# file name; noise; peak f.; mag.; duration
20190102060023020_ASU-R0_snap.fits;19.2877;26453.6;14.7616;0
20190102060123094_ASU-R0_snap.fits;17.6192;26494.6;17.6025;0
20190102060223169_ASU-R0_snap.fits;18.7965;26488.8;16.014;0
20190102060323244_ASU-R0_snap.fits;20.7671;26523.9;17.3019;0
20190102060423318_ASU-R0_snap.fits;22.1017;26466.8;17.2506;0
20190102060523393_ASU-R0_snap.fits;21.8948;26541.5;23.0358;0
20190102060623468_ASU-R0_snap.fits;24.6924;26526.9;16.2375;0
20190102060723542_ASU-R0_snap.fits;19.7416;26544.4;21.0157;0
20190102060829590_ASU-R0_met.fits;19.5264;26502;39.999;0.170667
20190102060906454_ASU-R0_met.fits;17.7235;26509.3;61.6286;0.170667
20190102060823617_ASU-R0_snap.fits;20.8058;26543;18.4514;0
20190102060923692_ASU-R0_snap.fits;22.4191;26488.8;21.4125;0
20190102061023766_ASU-R0_snap.fits;21.1787;26504.9;15.9857;0
20190102061155414_ASU-R0_met.fits;21.6763;26496.1;50.4508;0.170667
20190102061212310_ASU-R0_met.fits;21.297;26478.5;54.9883;0.170667
20190102061218284_ASU-R0_met.fits;24.2207;26541.5;219.686;2.38933
20190102061123841_ASU-R0_snap.fits;19.5309;26532.7;18.7346;0
20190102061233644_ASU-R0_met.fits;18.5672;26494.6;37.7133;0.170667
20190102061245420_ASU-R0_met.fits;20.5961;26496.1;59.9989;0.170667
20190102061223916_ASU-R0_snap.fits;18.2032;26543;17.6276;0
20190102061323990_ASU-R0_snap.fits;19.6407;26521;19.0598;0
20190102061424065_ASU-R0_snap.fits;19.3298;26459.5;14.9643;0
20190102061532844_ASU-R0_met.fits;19.2541;26504.9;51.7445;0.853333
20190102061546838_ASU-R0_met.fits;20.5843;26528.3;46.8569;0.170667
20190102061524140_ASU-R0_snap.fits;21.7045;26453.6;22.6405;0
20190102061624214_ASU-R0_snap.fits;20.2874;26488.8;15.2561;0
20190102061724289_ASU-R0_snap.fits;19.5903;26503.4;20.5211;0
20190102061902593_ASU-R0_met.fits;21.3358;26518.1;161.427;0.341333
20190102061824364_ASU-R0_snap.fits;22.5533;26487.3;14.8475;0
20190102061938945_ASU-R0_met.fits;17.0359;26500.5;174.602;0.341333
20190102061924438_ASU-R0_snap.fits;24.3273;26543;17.9851;0
20190102062053868_ASU-R0_met.fits;21.2252;26509.3;62.9481;0.170667
20190102062024513_ASU-R0_snap.fits;16.7718;26466.8;14.0824;0
20190102062124588_ASU-R0_snap.fits;20.2914;26478.5;18.4971;0
20190102062224662_ASU-R0_snap.fits;22.4051;26510.7;14.8816;0
20190102062324737_ASU-R0_snap.fits;22.5191;26544.4;19.9411;0
20190102062424812_ASU-R0_snap.fits;19.1429;26529.8;18.2155;0
20190102062524886_ASU-R0_snap.fits;23.2129;26507.8;17.8404;0
20190102062624961_ASU-R0_snap.fits;18.7415;26506.3;12.6224;0
20190102062727937_ASU-R0_met.fits;19.1357;26521;41.7744;1.19467
20190102062757292_ASU-R0_met.fits;18.9492;26544.4;99.126;0.341333
20190102062725036_ASU-R0_snap.fits;22.3741;26538.6;15.4025;0
20190102062825110_ASU-R0_snap.fits;19.077;26493.2;13.6014;0
20190102062959489_ASU-R0_met.fits;19.3691;26509.3;40.876;0.341333
20190102062925185_ASU-R0_snap.fits;16.8494;26541.5;21.3296;0
20190102063025260_ASU-R0_snap.fits;19.4341;26472.7;18.8497;0
20190102063125334_ASU-R0_snap.fits;21.9331;26509.3;18.1433;0
20190102063225409_ASU-R0_snap.fits;22.4493;26471.2;17.6724;0
20190102063324460_ASU-R0_met.fits;16.7812;26496.1;80.0573;0.170667
20190102063325484_ASU-R0_snap.fits;21.0565;26465.3;17.9949;0
20190102063437334_ASU-R0_met.fits;16.5754;26500.5;37.8906;0.170667
20190102063509420_ASU-R0_met.fits;20.2082;26496.1;58.232;0.170667
20190102063425558_ASU-R0_snap.fits;23.2744;26480;19.0179;0
20190102063604716_ASU-R0_met.fits;21.2942;26512.2;108.712;0.512
20190102063608470_ASU-R0_met.fits;20.3918;26535.6;42.2998;0.170667
20190102063525633_ASU-R0_snap.fits;19.7435;26507.8;15.3164;0
20190102063652332_ASU-R0_met.fits;18.3738;26482.9;37.9921;0.170667
20190102063718273_ASU-R0_met.fits;18.4768;26512.2;62.5435;0.341333
20190102063625708_ASU-R0_snap.fits;22.7757;26474.1;15.9871;0
20190102063819372_ASU-R0_met.fits;19.5524;26509.3;43.6227;0.341333
20190102063725782_ASU-R0_snap.fits;20.6046;26531.2;19.5334;0
20190102063918593_ASU-R0_met.fits;17.4399;26512.2;54.6398;0.170667
20190102063825857_ASU-R0_snap.fits;21.4176;26531.2;15.5703;0
20190102064015254_ASU-R0_met.fits;20.6017;26482.9;53.9231;0.341333
20190102063925932_ASU-R0_snap.fits;21.2428;26531.2;19.1454;0
20190102064026006_ASU-R0_snap.fits;21.4192;26478.5;16.1518;0
20190102064126081_ASU-R0_snap.fits;20.8971;26525.4;13.1771;0
20190102064226156_ASU-R0_snap.fits;17.1305;26516.6;20.7869;0
20190102064410774_ASU-R0_met.fits;23.169;26510.7;47.4319;0.170667
20190102064326230_ASU-R0_snap.fits;19.794;26528.3;16.1716;0
20190102064501633_ASU-R0_met.fits;20.0519;26504.9;53.7167;0.170667
20190102064426305_ASU-R0_snap.fits;20.5183;26512.2;15.7682;0
20190102064526380_ASU-R0_snap.fits;21.1193;26515.1;17.059;0
20190102064652054_ASU-R0_met.fits;21.1258;26491.7;50.426;0.170667
20190102064626454_ASU-R0_snap.fits;19.5734;26525.4;17.0307;0
20190102064726529_ASU-R0_snap.fits;20.6821;26500.5;16.882;0
20190102064826604_ASU-R0_snap.fits;21.8043;26462.4;16.3685;0
20190102064938796_ASU-R0_met.fits;19.6145;26500.5;68.4749;0.170667
20190102064945793_ASU-R0_met.fits;21.4462;26497.6;56.2452;0.170667
20190102064926678_ASU-R0_snap.fits;21.3562;26528.3;16.9692;0
20190102065113345_ASU-R0_met.fits;18.2468;26487.3;82.2459;0.341333
20190102065026753_ASU-R0_snap.fits;16.5952;26510.7;19.4103;0
20190102065126828_ASU-R0_snap.fits;19.1451;26529.8;15.351;0
20190102065226902_ASU-R0_snap.fits;21.0907;26487.3;17.0097;0
20190102065326977_ASU-R0_snap.fits;18.826;26518.1;17.0135;0
20190102065454358_ASU-R0_met.fits;16.3603;26509.3;42.9801;0.341333
20190102065427052_ASU-R0_snap.fits;22.5582;26460.9;17.0726;0
20190102065533100_ASU-R0_met.fits;18.5667;26491.7;43.14;0.170667
20190102065527126_ASU-R0_snap.fits;22.1451;26463.9;15.4289;0
20190102065627201_ASU-R0_snap.fits;20.5567;26532.7;16.7389;0
20190102065727276_ASU-R0_snap.fits;22.848;26466.8;19.4581;0
20190102065827350_ASU-R0_snap.fits;23.2687;26474.1;22.7746;0
20190102065927425_ASU-R0_snap.fits;21.9635;26487.3;21.7284;0
