# file name; noise; peak f.; mag.; duration
20190102190021185_ASU-R0_snap.fits;18.3759;26521;22.9605;0
20190102190121260_ASU-R0_snap.fits;22.827;26521;19.7218;0
20190102190221334_ASU-R0_snap.fits;24.7534;26540;17.8593;0
20190102190321409_ASU-R0_snap.fits;21.3486;26513.7;18.5572;0
20190102190453910_ASU-R0_met.fits;21.8086;26490.2;46.2907;0.170667
20190102190421484_ASU-R0_snap.fits;22.3837;26452.1;19.1231;0
20190102190530774_ASU-R0_met.fits;28.1324;26506.3;87.2004;0.170667
20190102190521558_ASU-R0_snap.fits;19.7014;26455.1;14.1348;0
20190102190621633_ASU-R0_snap.fits;25.7548;26513.7;15.003;0
20190102190721708_ASU-R0_snap.fits;23.4673;26502;21.17;0
20190102190821782_ASU-R0_snap.fits;23.1362;26531.2;17.4048;0
20190102190921857_ASU-R0_snap.fits;23.1707;26509.3;20.7389;0
20190102191021932_ASU-R0_snap.fits;25.3574;26532.7;20.0833;0
20190102191122006_ASU-R0_snap.fits;21.9562;26493.2;20.5737;0
20190102191222081_ASU-R0_snap.fits;22.5472;26503.4;18.4497;0
20190102191322156_ASU-R0_snap.fits;24.2334;26502;21.3141;0
20190102191422230_ASU-R0_snap.fits;21.0807;26487.3;17.2473;0
20190102191522305_ASU-R0_snap.fits;21.3508;26497.6;20.8153;0
20190102191622380_ASU-R0_snap.fits;21.7008;26537.1;18.7951;0
20190102191722454_ASU-R0_snap.fits;22.2768;26513.7;26.6482;0
20190102191822529_ASU-R0_snap.fits;21.5218;26452.1;17.3474;0
20190102191922604_ASU-R0_snap.fits;23.0973;26506.3;21.6226;0
20190102192028993_ASU-R0_met.fits;21.4327;26503.4;45.4172;0.170667
20190102192022678_ASU-R0_snap.fits;24.2239;26482.9;18.9636;0
20190102192122753_ASU-R0_snap.fits;22.7055;26491.7;22.3204;0
20190102192222828_ASU-R0_snap.fits;21.5073;26455.1;20.2834;0
20190102192322902_ASU-R0_snap.fits;22.2359;26465.3;16.3685;0
20190102192422977_ASU-R0_snap.fits;22.0006;26518.1;14.2376;0
20190102192523052_ASU-R0_snap.fits;20.851;26458;21.1133;0
20190102192623126_ASU-R0_snap.fits;24.9796;26513.7;20.5217;0
20190102192723201_ASU-R0_snap.fits;21.3577;26466.8;19.924;0
20190102192833686_ASU-R0_met.fits;19.0427;26480;44.0522;0.341333
20190102192842390_ASU-R0_met.fits;23.1626;26503.4;56.935;0.170667
20190102192823276_ASU-R0_snap.fits;20.9353;26547.4;19.8176;0
20190102192956801_ASU-R0_met.fits;21.693;26519.5;56.2499;0.170667
20190102192923350_ASU-R0_snap.fits;22.1005;26534.2;23.4615;0
20190102193023425_ASU-R0_snap.fits;22.4977;26485.8;20.3215;0
20190102193123500_ASU-R0_snap.fits;24.4302;26521;17.4192;0
20190102193223574_ASU-R0_snap.fits;20.0963;26497.6;18.5923;0
20190102193323649_ASU-R0_snap.fits;25.1834;26543;20.5971;0
20190102193423724_ASU-R0_snap.fits;20.636;26482.9;27.3373;0
20190102193523798_ASU-R0_snap.fits;23.7397;26481.4;16.83;0
20190102193623873_ASU-R0_snap.fits;20.3756;26540;20.9015;0
20190102193723948_ASU-R0_snap.fits;24.5325;26518.1;28.1746;0
20190102193827265_ASU-R0_met.fits;24.0783;26503.4;67.8855;0.170667
20190102193824022_ASU-R0_snap.fits;20.9117;26466.8;21.1277;0
20190102193924097_ASU-R0_snap.fits;20.4479;26487.3;25.2263;0
20190102194115713_ASU-R0_met.fits;23.4603;26512.2;54.4069;0.170667
20190102194024172_ASU-R0_snap.fits;21.0693;26477.1;16.4814;0
20190102194124246_ASU-R0_snap.fits;21.096;26487.3;21.5852;0
20190102194255894_ASU-R0_met.fits;26.2829;26499;68.6817;0.512
20190102194224321_ASU-R0_snap.fits;24.9661;26537.1;20.0619;0
20190102194405185_ASU-R0_met.fits;24.5438;26515.1;92.9624;0.341333
20190102194416278_ASU-R0_met.fits;22.2353;26500.5;77.0199;0.341333
20190102194324396_ASU-R0_snap.fits;25.6065;26515.1;16.4387;0
20190102194424470_ASU-R0_snap.fits;24.0049;26463.9;23.7476;0
20190102194539905_ASU-R0_met.fits;22.6221;26528.3;124.943;0.341333
20190102194606870_ASU-R0_met.fits;22.3736;26503.4;152.307;0.512
20190102194524545_ASU-R0_snap.fits;24.8955;26481.4;20.8599;0
20190102194651244_ASU-R0_met.fits;22.2143;26493.2;47.6993;0.170667
20190102194624620_ASU-R0_snap.fits;22.8519;26545.9;18.7183;0
20190102194724694_ASU-R0_snap.fits;21.2242;26481.4;19.5609;0
20190102194835180_ASU-R0_met.fits;20.1566;26491.7;89.3528;0.341333
20190102194824769_ASU-R0_snap.fits;23.5965;26456.5;22.494;0
20190102194924844_ASU-R0_snap.fits;25.6319;26525.4;18.9058;0
20190102195024918_ASU-R0_snap.fits;23.4903;26480;20.0092;0
20190102195124993_ASU-R0_snap.fits;21.6433;26499;17.8909;0
20190102195225068_ASU-R0_snap.fits;23.3347;26490.2;15.3388;0
20190102195327532_ASU-R0_met.fits;20.3868;26496.1;50.4729;0.170667
20190102195339308_ASU-R0_met.fits;24.3121;26481.4;67.3815;0.341333
20190102195325142_ASU-R0_snap.fits;21.7873;26463.9;16.7691;0
20190102195425217_ASU-R0_snap.fits;21.3717;26459.5;17.0965;0
20190102195525292_ASU-R0_snap.fits;19.5833;26521;20.6484;0
20190102195625366_ASU-R0_snap.fits;21.4668;26465.3;14.9543;0
20190102195749334_ASU-R0_met.fits;20.91;26509.3;192.624;0.512
20190102195725441_ASU-R0_snap.fits;19.2637;26459.5;16.0724;0
20190102195825516_ASU-R0_snap.fits;24.0688;26544.4;15.1853;0
20190102195925590_ASU-R0_snap.fits;19.5839;26515.1;13.0814;0
