# file name; noise; peak f.; mag.; duration
20190102140058860_ASU-R0_snap.fits;22.2635;26463.9;23.8458;0
20190102140158934_ASU-R0_snap.fits;22.0149;26523.9;19.7581;0
20190102140259009_ASU-R0_snap.fits;24.2004;26523.9;18.0622;0
20190102140359084_ASU-R0_snap.fits;23.0859;26525.4;17.062;0
20190102140459158_ASU-R0_snap.fits;26.5755;26506.3;21.6658;0
20190102140559233_ASU-R0_snap.fits;21.2397;26529.8;22.3636;0
20190102140659308_ASU-R0_snap.fits;20.7494;26532.7;25.8201;0
20190102140759382_ASU-R0_snap.fits;20.2561;26535.6;19.4824;0
20190102140859457_ASU-R0_snap.fits;24.5243;26537.1;20.4966;0
20190102140959532_ASU-R0_snap.fits;19.5896;26515.1;20.9199;0
20190102141142956_ASU-R0_met.fits;28.281;26507.8;74.2113;0.170667
20190102141059606_ASU-R0_snap.fits;18.413;26519.5;17.2079;0
20190102141159681_ASU-R0_snap.fits;25.5089;26519.5;23.3884;0
20190102141259756_ASU-R0_snap.fits;23.058;26455.1;19.7125;0
20190102141359830_ASU-R0_snap.fits;24.6208;26481.4;22.0744;0
20190102141459905_ASU-R0_snap.fits;21.6414;26459.5;19.0672;0
20190102141559980_ASU-R0_snap.fits;21.8677;26449.2;16.971;0
20190102141700054_ASU-R0_snap.fits;20.8235;26519.5;15.9092;0
20190102141800129_ASU-R0_snap.fits;21.9246;26534.2;19.0693;0
20190102141900204_ASU-R0_snap.fits;22.0892;26531.2;22.1966;0
20190102142008641_ASU-R0_met.fits;19.4483;26488.8;39.8191;0.170667
20190102142000278_ASU-R0_snap.fits;23.1579;26516.6;18.6098;0
20190102142100353_ASU-R0_snap.fits;28.2215;26541.5;18.0794;0
20190102142245654_ASU-R0_met.fits;20.9587;26491.7;86.6329;0.341333
20190102142200428_ASU-R0_snap.fits;21.6592;26453.6;20.4849;0
20190102142306305_ASU-R0_met.fits;19.0229;26499;71.7951;0.170667
20190102142300502_ASU-R0_snap.fits;20.4742;26477.1;24.329;0
20190102142400577_ASU-R0_snap.fits;22.995;26537.1;20.0624;0
20190102142500652_ASU-R0_snap.fits;20.1833;26496.1;18.6783;0
20190102142600726_ASU-R0_snap.fits;22.0543;26472.7;18.2706;0
20190102142700801_ASU-R0_snap.fits;20.3664;26485.8;15.2738;0
20190102142800876_ASU-R0_snap.fits;23.1729;26496.1;17.1685;0
20190102142900950_ASU-R0_snap.fits;21.7697;26534.2;19.0951;0
20190102143001025_ASU-R0_snap.fits;23.8661;26471.2;19.5412;0
20190102143101100_ASU-R0_snap.fits;21.6891;26485.8;22.649;0
20190102143201174_ASU-R0_snap.fits;24.0426;26500.5;22.1497;0
20190102143301249_ASU-R0_snap.fits;19.2608;26526.9;16.5013;0
20190102143412588_ASU-R0_met.fits;21.1216;26490.2;77.8582;0.170667
20190102143401324_ASU-R0_snap.fits;22.6411;26497.6;18.9627;0
20190102143501398_ASU-R0_snap.fits;19.7616;26503.4;16.6001;0
20190102143601473_ASU-R0_snap.fits;22.2009;26540;20.3425;0
20190102143747628_ASU-R0_met.fits;20.0331;26499;175.733;0.341333
20190102143701548_ASU-R0_snap.fits;27.3701;26482.9;21.1617;0
20190102143827222_ASU-R0_met.fits;22.0378;26503.4;48.5069;0.170667
20190102143801622_ASU-R0_snap.fits;24.7194;26519.5;19.609;0
20190102143949313_ASU-R0_met.fits;22.0924;26497.6;127.485;0.341333
20190102143901697_ASU-R0_snap.fits;21.0601;26471.2;22.634;0
20190102144001772_ASU-R0_snap.fits;22.1114;26532.7;22.0943;0
20190102144101846_ASU-R0_snap.fits;23.6155;26487.3;19.0462;0
20190102144246636_ASU-R0_met.fits;24.4832;26510.7;52.8497;0.170667
20190102144201921_ASU-R0_snap.fits;21.9729;26452.1;18.2436;0
20190102144301996_ASU-R0_snap.fits;24.7554;26497.6;19.7133;0
20190102144402070_ASU-R0_snap.fits;25.6491;26535.6;20.7321;0
20190102144502145_ASU-R0_snap.fits;18.5844;26485.8;24.2966;0
20190102144602220_ASU-R0_snap.fits;21.329;26481.4;28.7482;0
20190102144702294_ASU-R0_snap.fits;25.9278;26482.9;21.1412;0
20190102144802369_ASU-R0_snap.fits;24.9688;26450.7;18.718;0
20190102144902444_ASU-R0_snap.fits;25.0646;26471.2;23.6152;0
20190102145002518_ASU-R0_snap.fits;22.5445;26462.4;15.1582;0
20190102145102593_ASU-R0_snap.fits;22.9923;26519.5;21.8075;0
20190102145202668_ASU-R0_snap.fits;22.8072;26487.3;17.6863;0
20190102145302742_ASU-R0_snap.fits;23.4675;26544.4;19.9319;0
20190102145402817_ASU-R0_snap.fits;22.2363;26541.5;17.7357;0
20190102145502892_ASU-R0_snap.fits;26.3205;26534.2;23.0592;0
20190102145621398_ASU-R0_met.fits;17.2677;26516.6;109.996;0.170667
20190102145636246_ASU-R0_met.fits;20.1646;26503.4;44.6786;0.170667
20190102145658433_ASU-R0_met.fits;21.0327;26493.2;73.3992;0.170667
20190102145602966_ASU-R0_snap.fits;20.9126;26490.2;19.6245;0
20190102145728129_ASU-R0_met.fits;21.3721;26515.1;220.821;0.341333
20190102145744684_ASU-R0_met.fits;22.4456;26502;60.097;0.341333
20190102145703041_ASU-R0_snap.fits;22.0773;26496.1;19.2455;0
20190102145803116_ASU-R0_snap.fits;23.4704;26538.6;21.4986;0
20190102145903190_ASU-R0_snap.fits;20.376;26477.1;18.6719;0
20190102150106582_ASU-R0_met.fits;22.6281;26503.4;65.1296;0.170667
