# file name; noise; peak f.; mag.; duration
20190102070027500_ASU-R0_snap.fits;21.6428;26544.4;20.5041;0
20190102070127574_ASU-R0_snap.fits;16.9425;26535.6;16.3802;0
20190102070227649_ASU-R0_snap.fits;19.9211;26541.5;19.2952;0
20190102070327724_ASU-R0_snap.fits;21.7001;26535.6;17.9996;0
20190102070427798_ASU-R0_snap.fits;20.3538;26538.6;25.7279;0
20190102070546988_ASU-R0_met.fits;15.9102;26509.3;288.562;0.512
20190102070527873_ASU-R0_snap.fits;21.112;26472.7;17.1518;0
20190102070627948_ASU-R0_snap.fits;21.4976;26474.1;18.9074;0
20190102070728022_ASU-R0_snap.fits;25.8084;26547.4;16.1483;0
20190102070907862_ASU-R0_met.fits;22.2494;26475.6;80.7581;0.341333
20190102070828097_ASU-R0_snap.fits;23.4847;26478.5;23.5229;0
20190102070928172_ASU-R0_snap.fits;20.8201;26475.6;24.9413;0
20190102071028246_ASU-R0_snap.fits;23.8792;26462.4;20.4089;0
20190102071128321_ASU-R0_snap.fits;24.0162;26468.3;18.7188;0
20190102071236076_ASU-R0_met.fits;20.6473;26485.8;58.2123;0.341333
20190102071228396_ASU-R0_snap.fits;18.3651;26544.4;16.9776;0
20190102071328470_ASU-R0_snap.fits;20.9971;26474.1;18.271;0
20190102071428545_ASU-R0_snap.fits;22.1006;26512.2;20.1943;0
20190102071528620_ASU-R0_snap.fits;18.4959;26547.4;13.7871;0
20190102071628694_ASU-R0_snap.fits;18.0367;26537.1;16.7355;0
20190102071728769_ASU-R0_snap.fits;20.3941;26450.7;20.9293;0
20190102071828844_ASU-R0_snap.fits;19.1443;26487.3;21.1291;0
20190102071939500_ASU-R0_met.fits;18.2542;26506.3;36.7846;0.341333
20190102072022337_ASU-R0_met.fits;21.5292;26496.1;64.1908;1.36533
20190102071928918_ASU-R0_snap.fits;17.5544;26459.5;20.361;0
20190102072035308_ASU-R0_met.fits;14.7085;26510.7;44.2258;0.170667
20190102072028993_ASU-R0_snap.fits;23.0482;26481.4;18.9525;0
20190102072129068_ASU-R0_snap.fits;18.0859;26525.4;18.8038;0
20190102072258838_ASU-R0_met.fits;18.3379;26485.8;144.741;1.19467
20190102072229142_ASU-R0_snap.fits;20.8567;26510.7;65.7257;0
20190102072328705_ASU-R0_met.fits;17.771;26510.7;65.7257;0.341333
20190102072346966_ASU-R0_met.fits;22.7595;26496.1;49.6214;0.341333
20190102072329217_ASU-R0_snap.fits;19.7564;26456.5;15.7853;0
20190102072515884_ASU-R0_met.fits;22.6691;26472.7;88.6838;0.341333
20190102072429292_ASU-R0_snap.fits;18.5199;26532.7;21.021;0
20190102072618006_ASU-R0_met.fits;22.8131;26503.4;63.9922;0.341333
20190102072529366_ASU-R0_snap.fits;17.343;26455.1;12.8793;0
20190102072646849_ASU-R0_met.fits;17.4841;26494.6;36.5072;0.341333
20190102072704428_ASU-R0_met.fits;22.0507;26478.5;49.4449;0.341333
20190102072629441_ASU-R0_snap.fits;23.6888;26512.2;23.3637;0
20190102072731564_ASU-R0_met.fits;18.6569;26500.5;56.0198;0.170667
20190102072740438_ASU-R0_met.fits;19.3489;26506.3;42.3265;0.170667
20190102072729516_ASU-R0_snap.fits;20.0988;26468.3;14.1568;0
20190102072903553_ASU-R0_met.fits;19.79;26493.2;46.3601;0.170667
20190102072829590_ASU-R0_snap.fits;18.8199;26450.7;15.9683;0
20190102073001409_ASU-R0_met.fits;17.029;26450.7;62.0584;0.512
20190102073004310_ASU-R0_met.fits;19.675;26469.7;49.796;1.87733
20190102072929665_ASU-R0_snap.fits;21.9584;26490.2;14.5615;0
20190102073103702_ASU-R0_met.fits;19.4643;26535.6;60.2538;0.853333
20190102073029740_ASU-R0_snap.fits;21.5438;26528.3;17.9628;0
20190102073129814_ASU-R0_snap.fits;22.383;26458;17.3949;0
20190102073229889_ASU-R0_snap.fits;20.5565;26494.6;22.0957;0
20190102073329964_ASU-R0_snap.fits;19.6807;26519.5;18.0585;0
20190102073511169_ASU-R0_met.fits;17.9617;26509.3;38.4505;0.170667
20190102073430038_ASU-R0_snap.fits;19.5493;26528.3;17.2942;0
20190102073530113_ASU-R0_snap.fits;22.9592;26507.8;20.968;0
20190102073630188_ASU-R0_snap.fits;21.5673;26465.3;21.7049;0
20190102073730262_ASU-R0_snap.fits;19.7086;26460.9;17.6881;0
20190102073849452_ASU-R0_met.fits;21.8183;26488.8;45.5395;0.170667
20190102073830337_ASU-R0_snap.fits;22.3007;26452.1;16.7272;0
20190102074003521_ASU-R0_met.fits;19.9708;26502;40.8871;0.341333
20190102073930412_ASU-R0_snap.fits;23.1959;26500.5;18.0936;0
20190102074115713_ASU-R0_met.fits;18.7963;26512.2;41.0554;0.170667
20190102074030486_ASU-R0_snap.fits;19.9513;26477.1;15.2199;0
20190102074130561_ASU-R0_snap.fits;23.0909;26521;13.4649;0
20190102074240364_ASU-R0_met.fits;21.8586;26497.6;55.3039;0.170667
20190102074324396_ASU-R0_met.fits;16.7813;26502;40.25;1.024
20190102074230636_ASU-R0_snap.fits;21.2657;26531.2;15.1473;0
20190102074358188_ASU-R0_met.fits;16.5304;26543;39.0108;0.170667
20190102074330710_ASU-R0_snap.fits;21.8649;26488.8;20.9011;0
20190102074430785_ASU-R0_snap.fits;21.7624;26494.6;13.8843;0
20190102074622913_ASU-R0_met.fits;19.8322;26510.7;52.769;0.341333
20190102074530860_ASU-R0_snap.fits;18.2417;26459.5;21.7147;0
20190102074630934_ASU-R0_snap.fits;23.6428;26538.6;14.6378;0
20190102074731009_ASU-R0_snap.fits;18.0314;26499;17.8021;0
20190102074834838_ASU-R0_met.fits;18.3275;26493.2;46.8859;0.170667
20190102074831084_ASU-R0_snap.fits;18.89;26463.9;18.3884;0
20190102074940374_ASU-R0_met.fits;17.6194;26485.8;35.2667;0.512
20190102075011606_ASU-R0_met.fits;23.7687;26541.5;56.8016;0.170667
20190102074931158_ASU-R0_snap.fits;17.9787;26482.9;24.7845;0
20190102075121580_ASU-R0_met.fits;19.3469;26509.3;52.2331;1.87733
20190102075031233_ASU-R0_snap.fits;21.2041;26449.2;21.0016;0
20190102075131308_ASU-R0_snap.fits;24.1188;26494.6;18.154;0
20190102075231382_ASU-R0_snap.fits;24.5082;26459.5;18.3257;0
20190102075331457_ASU-R0_snap.fits;20.0765;26544.4;14.8496;0
20190102075431532_ASU-R0_snap.fits;18.9589;26509.3;16.5779;0
20190102075543553_ASU-R0_met.fits;21.6869;26537.1;43.4178;0.170667
20190102075531606_ASU-R0_snap.fits;22.2724;26538.6;20.3276;0
20190102075716908_ASU-R0_met.fits;21.004;26488.8;50.0476;0.341333
20190102075719980_ASU-R0_met.fits;19.9209;26487.3;40.6665;0.170667
20190102075631681_ASU-R0_snap.fits;19.8349;26480;17.0365;0
20190102075731756_ASU-R0_snap.fits;22.8326;26499;18.647;0
20190102075857430_ASU-R0_met.fits;21.2197;26462.4;111.822;0.341333
20190102075831830_ASU-R0_snap.fits;18.12;26465.3;16.9843;0
20190102080019350_ASU-R0_met.fits;18.0226;26465.3;71.2787;0.170667
20190102075931905_ASU-R0_snap.fits;21.746;26509.3;20.7231;0
20190102080217110_ASU-R0_met.fits;19.4617;26510.7;53.6764;0.170667
