# file name; noise; peak f.; mag.; duration
20190102050018540_ASU-R0_snap.fits;22.829;26509.3;15.8373;0
20190102050118614_ASU-R0_snap.fits;20.6225;26450.7;20.6719;0
20190102050218689_ASU-R0_snap.fits;19.4886;26528.3;19.563;0
20190102050346753_ASU-R0_met.fits;21.3886;26502;55.7821;0.170667
20190102050318764_ASU-R0_snap.fits;20.5625;26481.4;18.7879;0
20190102050418838_ASU-R0_snap.fits;22.7081;26547.4;16.1637;0
20190102050518913_ASU-R0_snap.fits;19.226;26516.6;17.0269;0
20190102050618988_ASU-R0_snap.fits;19.8388;26484.4;21.5161;0
20190102050741761_ASU-R0_met.fits;18.1585;26496.1;38.8463;0.170667
20190102050719062_ASU-R0_snap.fits;18.6178;26493.2;19.415;0
20190102050819137_ASU-R0_snap.fits;20.6075;26502;16.1797;0
20190102050919212_ASU-R0_snap.fits;19.538;26507.8;17.7115;0
20190102051038572_ASU-R0_met.fits;17.6129;26497.6;48.5288;0.170667
20190102051019286_ASU-R0_snap.fits;20.694;26507.8;12.0181;0
20190102051120044_ASU-R0_met.fits;20.6093;26545.9;45.43;0.341333
20190102051119361_ASU-R0_snap.fits;21.4922;26468.3;17.3036;0
20190102051219436_ASU-R0_snap.fits;19.5062;26482.9;15.0419;0
20190102051319510_ASU-R0_snap.fits;19.7738;26500.5;17.4237;0
20190102051419585_ASU-R0_snap.fits;18.5138;26502;19.2165;0
20190102051519660_ASU-R0_snap.fits;17.6252;26506.3;15.6918;0
20190102051628950_ASU-R0_met.fits;17.3018;26497.6;43.7962;0.341333
20190102051619734_ASU-R0_snap.fits;25.7406;26532.7;19.7135;0
20190102051719809_ASU-R0_snap.fits;24.0016;26523.9;19.0357;0
20190102051819884_ASU-R0_snap.fits;20.2844;26484.4;17.4243;0
20190102051919958_ASU-R0_snap.fits;17.8283;26531.2;18.686;0
20190102052020033_ASU-R0_snap.fits;19.0226;26462.4;15.8903;0
20190102052148438_ASU-R0_met.fits;20.1837;26544.4;68.9476;0.170667
20190102052217110_ASU-R0_met.fits;22.395;26500.5;70.3795;0.341333
20190102052120108_ASU-R0_snap.fits;19.3195;26507.8;18.9647;0
20190102052220182_ASU-R0_snap.fits;21.5252;26494.6;15.5052;0
20190102052318721_ASU-R0_met.fits;17.4497;26506.3;66.1215;0.170667
20190102052320257_ASU-R0_snap.fits;19.9831;26482.9;19.3887;0
20190102052422550_ASU-R0_met.fits;20.4245;26532.7;61.4335;0.512
20190102052420332_ASU-R0_snap.fits;22.1546;26519.5;18.5876;0
20190102052550956_ASU-R0_met.fits;22.1567;26528.3;48.7052;1.36533
20190102052520406_ASU-R0_snap.fits;20.5558;26465.3;15.7918;0
20190102052620481_ASU-R0_snap.fits;20.4571;26547.4;16.2524;0
20190102052720556_ASU-R0_snap.fits;20.2398;26496.1;19.0468;0
20190102052908417_ASU-R0_met.fits;20.0592;26528.3;78.425;0.170667
20190102052820630_ASU-R0_snap.fits;18.8968;26543;13.9377;0
20190102052920705_ASU-R0_snap.fits;20.5216;26507.8;18.1184;0
20190102053020780_ASU-R0_snap.fits;19.0517;26485.8;14.718;0
20190102053120854_ASU-R0_snap.fits;16.8786;26535.6;18.0995;0
20190102053220929_ASU-R0_snap.fits;24.3524;26534.2;19.5398;0
20190102053357526_ASU-R0_met.fits;20.7747;26513.7;79.507;0.170667
20190102053321004_ASU-R0_snap.fits;21.1858;26475.6;17.4053;0
20190102053421078_ASU-R0_snap.fits;19.9508;26487.3;17.4712;0
20190102053521153_ASU-R0_snap.fits;21.6743;26522.5;15.5922;0
20190102053621228_ASU-R0_snap.fits;20.8396;26534.2;15.8703;0
20190102053722497_ASU-R0_met.fits;16.6828;26515.1;35.2039;0.170667
20190102053721302_ASU-R0_snap.fits;21.772;26488.8;14.4498;0
20190102053911894_ASU-R0_met.fits;20.2082;26496.1;58.356;0.170667
20190102053821377_ASU-R0_snap.fits;19.8402;26500.5;21.8072;0
20190102053921452_ASU-R0_snap.fits;20.4219;26500.5;15.9874;0
20190102054021526_ASU-R0_snap.fits;19.7087;26463.9;16.2007;0
20190102054121601_ASU-R0_snap.fits;20.874;26469.7;16.1438;0
20190102054221676_ASU-R0_snap.fits;19.8669;26535.6;16.897;0
20190102054321750_ASU-R0_snap.fits;18.2472;26496.1;21.2297;0
20190102054421825_ASU-R0_snap.fits;20.4726;26510.7;18.5263;0
20190102054519340_ASU-R0_met.fits;18.7485;26500.5;47.3428;0.341333
20190102054549036_ASU-R0_met.fits;19.6053;26513.7;49.8634;0.341333
20190102054521900_ASU-R0_snap.fits;18.2081;26499;20.2895;0
20190102054650988_ASU-R0_met.fits;16.5468;26500.5;60.3933;0.170667
20190102054719148_ASU-R0_met.fits;21.6226;26494.6;233.041;0.341333
20190102054621974_ASU-R0_snap.fits;20.6308;26488.8;17.8137;0
20190102054733142_ASU-R0_met.fits;16.57;26497.6;62.5411;0.170667
20190102054722049_ASU-R0_snap.fits;17.8026;26547.4;15.2543;0
20190102054822124_ASU-R0_snap.fits;19.9698;26532.7;16.0867;0
20190102054934316_ASU-R0_met.fits;23.3209;26525.4;83.2472;0.853333
20190102054922198_ASU-R0_snap.fits;19.7969;26516.6;14.9306;0
20190102055045996_ASU-R0_met.fits;20.6165;26506.3;60.3528;0.341333
20190102055053846_ASU-R0_met.fits;19.7504;26540;48.9978;0.170667
20190102055022273_ASU-R0_snap.fits;20.8649;26480;22.4194;0
20190102055122348_ASU-R0_snap.fits;19.3654;26509.3;14.0204;0
20190102055227542_ASU-R0_met.fits;18.4355;26494.6;64.5081;0.170667
20190102055222422_ASU-R0_snap.fits;23.382;26503.4;14.2809;0
20190102055322497_ASU-R0_snap.fits;20.5814;26504.9;20.951;0
20190102055459606_ASU-R0_met.fits;20.4137;26497.6;69.528;0.341333
20190102055422572_ASU-R0_snap.fits;18.149;26502;16.8017;0
20190102055522646_ASU-R0_snap.fits;19.5127;26481.4;16.5191;0
20190102055639788_ASU-R0_met.fits;20.3336;26496.1;55.0075;0.170667
20190102055654977_ASU-R0_met.fits;19.5034;26547.4;67.5362;0.853333
20190102055700780_ASU-R0_met.fits;16.2975;26500.5;47.8707;0.341333
20190102055711190_ASU-R0_met.fits;18.3425;26506.3;74.5115;0.170667
20190102055622721_ASU-R0_snap.fits;22.704;26458;17.7436;0
20190102055722796_ASU-R0_snap.fits;21.3452;26547.4;17.3018;0
20190102055840961_ASU-R0_met.fits;22.6877;26482.9;63.9048;0.170667
20190102055851542_ASU-R0_met.fits;15.6495;26487.3;34.3158;0.170667
20190102055904342_ASU-R0_met.fits;18.9477;26466.8;45.4148;0.682667
20190102055822870_ASU-R0_snap.fits;18.3803;26487.3;15.0435;0
20190102055922945_ASU-R0_snap.fits;22.2709;26478.5;18.5202;0
20190102060123606_ASU-R0_met.fits;18.9677;26490.2;52.1082;0.170667
20190102060220268_ASU-R0_met.fits;19.7166;26512.2;85.6953;0.341333
20190102060234604_ASU-R0_met.fits;20.2904;26499;88.4388;0.512
20190102060240577_ASU-R0_met.fits;18.104;26502;45.5665;0.170667
20190102060316758_ASU-R0_met.fits;20.4042;26544.4;65.3346;0.170667
20190102060320854_ASU-R0_met.fits;23.0751;26507.8;51.0018;0.341333
