# file name; noise; peak f.; mag.; duration
20190102180016705_ASU-R0_snap.fits;19.8881;26494.6;14.8347;0
20190102180116780_ASU-R0_snap.fits;27.0245;26485.8;21.8228;0
20190102180216854_ASU-R0_snap.fits;21.3976;26513.7;11.7457;0
20190102180316929_ASU-R0_snap.fits;21.6534;26507.8;20.303;0
20190102180417004_ASU-R0_snap.fits;21.6808;26452.1;19.8649;0
20190102180558721_ASU-R0_met.fits;21.9332;26500.5;68.3641;0.170667
20190102180517078_ASU-R0_snap.fits;24.4841;26460.9;22.0928;0
20190102180617153_ASU-R0_snap.fits;23.8219;26449.2;18.0128;0
20190102180717228_ASU-R0_snap.fits;26.4062;26500.5;20.5193;0
20190102180818668_ASU-R0_met.fits;22.9564;26504.9;46.6648;0.170667
20190102180817302_ASU-R0_snap.fits;23.8092;26450.7;20.1637;0
20190102180929494_ASU-R0_met.fits;23.9836;26485.8;55.5515;0.341333
20190102180917377_ASU-R0_snap.fits;23.4226;26516.6;16.0508;0
20190102181017452_ASU-R0_snap.fits;30.0043;26477.1;20.9523;0
20190102181117526_ASU-R0_snap.fits;20.4587;26518.1;19.6672;0
20190102181217601_ASU-R0_snap.fits;21.8806;26496.1;20.1678;0
20190102181317676_ASU-R0_snap.fits;23.5198;26474.1;24.0049;0
20190102181417750_ASU-R0_snap.fits;24.2311;26537.1;14.3579;0
20190102181517825_ASU-R0_snap.fits;20.6693;26516.6;22.8392;0
20190102181646060_ASU-R0_met.fits;22.8067;26504.9;49.434;0.170667
20190102181617900_ASU-R0_snap.fits;23.1198;26516.6;18.877;0
20190102181717974_ASU-R0_snap.fits;26.2804;26477.1;19.7559;0
20190102181818049_ASU-R0_snap.fits;23.931;26544.4;19.2631;0
20190102181918124_ASU-R0_snap.fits;21.2458;26480;23.8535;0
20190102182018198_ASU-R0_snap.fits;22.7683;26449.2;17.6439;0
20190102182118273_ASU-R0_snap.fits;22.2429;26507.8;19.4037;0
20190102182228929_ASU-R0_met.fits;22.2488;26496.1;48.0474;0.341333
20190102182218348_ASU-R0_snap.fits;25.0287;26521;17.4734;0
20190102182344193_ASU-R0_met.fits;19.9752;26493.2;98.0131;0.170667
20190102182318422_ASU-R0_snap.fits;19.7027;26499;18.1817;0
20190102182418497_ASU-R0_snap.fits;30.6316;26525.4;21.9509;0
20190102182518572_ASU-R0_snap.fits;20.2941;26460.9;21.745;0
20190102182618646_ASU-R0_snap.fits;25.1019;26471.2;16.0913;0
20190102182803265_ASU-R0_met.fits;22.5063;26499;59.1315;0.341333
20190102182718721_ASU-R0_snap.fits;21.7683;26497.6;21.9371;0
20190102182818796_ASU-R0_snap.fits;20.0723;26458;22.622;0
20190102182918870_ASU-R0_snap.fits;28.1636;26456.5;17.4965;0
20190102183018945_ASU-R0_snap.fits;23.8614;26537.1;21.17;0
20190102183119020_ASU-R0_snap.fits;22.403;26474.1;20.284;0
20190102183232748_ASU-R0_met.fits;21.8407;26494.6;123.178;0.341333
20190102183219094_ASU-R0_snap.fits;21.7899;26547.4;19.2044;0
20190102183322753_ASU-R0_met.fits;21.1658;26523.9;46.449;1.36533
20190102183319169_ASU-R0_snap.fits;23.6024;26499;21.9462;0
20190102183426582_ASU-R0_met.fits;21.0672;26482.9;116.683;0.512
20190102183429654_ASU-R0_met.fits;23.6363;26482.9;51.2438;0.170667
20190102183419244_ASU-R0_snap.fits;26.0784;26537.1;21.8888;0
20190102183525974_ASU-R0_met.fits;28.0197;26516.6;81.7421;0.170667
20190102183519318_ASU-R0_snap.fits;25.1053;26469.7;18.8211;0
20190102183631681_ASU-R0_met.fits;19.0297;26513.7;78.6351;0.341333
20190102183619393_ASU-R0_snap.fits;21.6486;26449.2;21.219;0
20190102183722710_ASU-R0_met.fits;20.9256;26497.6;63.334;0.170667
20190102183719468_ASU-R0_snap.fits;20.7882;26480;20.6551;0
20190102183905793_ASU-R0_met.fits;22.5117;26502;73.9034;0.170667
20190102183819542_ASU-R0_snap.fits;22.3609;26472.7;19.7269;0
20190102184002284_ASU-R0_met.fits;18.5599;26503.4;111.545;0.341333
20190102183919617_ASU-R0_snap.fits;21.9715;26490.2;21.461;0
20190102184019692_ASU-R0_snap.fits;19.7663;26468.3;15.4118;0
20190102184119766_ASU-R0_snap.fits;27.6816;26541.5;18.5382;0
20190102184219841_ASU-R0_snap.fits;23.4188;26509.3;18.0518;0
20190102184319916_ASU-R0_snap.fits;26.6388;26468.3;19.3536;0
20190102184435009_ASU-R0_met.fits;23.0497;26515.1;215.35;0.682667
20190102184419990_ASU-R0_snap.fits;24.4196;26521;17.9567;0
20190102184520065_ASU-R0_snap.fits;23.3474;26510.7;17.4815;0
20190102184620140_ASU-R0_snap.fits;24.696;26491.7;18.1734;0
20190102184720214_ASU-R0_snap.fits;21.7907;26538.6;16.4007;0
20190102184820289_ASU-R0_snap.fits;24.8221;26499;22.3246;0
20190102184920364_ASU-R0_snap.fits;23.3117;26516.6;21.9856;0
20190102185020438_ASU-R0_snap.fits;20.9616;26528.3;21.6535;0
20190102185120513_ASU-R0_snap.fits;21.8498;26496.1;23.4003;0
20190102185220588_ASU-R0_snap.fits;26.9055;26493.2;19.5241;0
20190102185320662_ASU-R0_snap.fits;20.1264;26518.1;22.9955;0
20190102185420737_ASU-R0_snap.fits;22.3027;26459.5;17.8871;0
20190102185520812_ASU-R0_snap.fits;24.375;26519.5;18.9319;0
20190102185650924_ASU-R0_met.fits;23.6867;26472.7;51.5419;0.170667
20190102185620886_ASU-R0_snap.fits;24.5579;26490.2;18.9756;0
20190102185720961_ASU-R0_snap.fits;21.7164;26541.5;21.0825;0
20190102185833153_ASU-R0_met.fits;21.4052;26515.1;53.7142;0.170667
20190102185821036_ASU-R0_snap.fits;24.0855;26471.2;15.7187;0
20190102185921110_ASU-R0_snap.fits;23.7205;26450.7;17.7383;0
