# file name; noise; peak f.; mag.; duration
20190102110045420_ASU-R0_snap.fits;22.5812;26452.1;21.6253;0
20190102110145494_ASU-R0_snap.fits;22.3263;26544.4;16.2889;0
20190102110245569_ASU-R0_snap.fits;20.4292;26453.6;13.6725;0
20190102110358956_ASU-R0_met.fits;16.6516;26491.7;54.1534;0.341333
20190102110345644_ASU-R0_snap.fits;21.4961;26472.7;17.653;0
20190102110445718_ASU-R0_snap.fits;22.0587;26496.1;17.8117;0
20190102110545793_ASU-R0_snap.fits;20.3761;26507.8;65.6115;0
20190102110645014_ASU-R0_met.fits;20.394;26509.3;43.2685;0.341333
20190102110645868_ASU-R0_snap.fits;19.6215;26535.6;20.3123;0
20190102110803180_ASU-R0_met.fits;19.0935;26484.4;40.2269;0.341333
20190102110745942_ASU-R0_snap.fits;18.0383;26544.4;22.1594;0
20190102110846017_ASU-R0_snap.fits;19.0501;26529.8;14.2217;0
20190102110946092_ASU-R0_snap.fits;22.5648;26481.4;16.6193;0
20190102111046166_ASU-R0_snap.fits;21.1805;26459.5;18.3805;0
20190102111146241_ASU-R0_snap.fits;21.2904;26490.2;16.3621;0
20190102111324886_ASU-R0_met.fits;20.8997;26519.5;45.0549;0.170667
20190102111246316_ASU-R0_snap.fits;19.9487;26525.4;17.6283;0
20190102111346390_ASU-R0_snap.fits;19.7634;26460.9;18.0951;0
20190102111446465_ASU-R0_snap.fits;20.4467;26450.7;20.2541;0
20190102111546540_ASU-R0_snap.fits;19.654;26532.7;15.1261;0
20190102111646614_ASU-R0_snap.fits;21.6117;26452.1;18.792;0
20190102111757782_ASU-R0_met.fits;20.5123;26490.2;66.5123;0.341333
20190102111803414_ASU-R0_met.fits;18.5037;26500.5;58.9525;1.024
20190102111746689_ASU-R0_snap.fits;18.471;26497.6;17.9665;0
20190102111928065_ASU-R0_met.fits;18.1415;26491.7;55.7883;0.341333
20190102111846764_ASU-R0_snap.fits;19.113;26497.6;14.5489;0
20190102111946838_ASU-R0_snap.fits;14.9895;26502;19.0199;0
20190102112114561_ASU-R0_met.fits;24.0387;26456.5;152.559;0.341333
20190102112046913_ASU-R0_snap.fits;20.5802;26513.7;18.1401;0
20190102112154156_ASU-R0_met.fits;21.8931;26496.1;231.767;0.341333
20190102112146988_ASU-R0_snap.fits;18.4181;26475.6;12.9362;0
20190102112244844_ASU-R0_met.fits;18.907;26503.4;37.8748;0.170667
20190102112247062_ASU-R0_snap.fits;20.2796;26518.1;17.0543;0
20190102112347137_ASU-R0_snap.fits;17.9549;26453.6;18.4137;0
20190102112447212_ASU-R0_snap.fits;17.2721;26475.6;19.3905;0
20190102112554454_ASU-R0_met.fits;20.506;26487.3;339.978;0.512
20190102112547286_ASU-R0_snap.fits;19.3165;26513.7;17.3523;0
20190102112647361_ASU-R0_snap.fits;19.3664;26534.2;16.8363;0
20190102112747436_ASU-R0_snap.fits;17.3917;26519.5;14.4305;0
20190102112847510_ASU-R0_snap.fits;18.3383;26481.4;13.2654;0
20190102113025644_ASU-R0_met.fits;18.2031;26507.8;36.4072;0.170667
20190102112947585_ASU-R0_snap.fits;16.2679;26480;17.0579;0
20190102113047660_ASU-R0_snap.fits;20.1201;26468.3;15.4929;0
20190102113207532_ASU-R0_met.fits;14.93;26509.3;37.5006;0.170667
20190102113147734_ASU-R0_snap.fits;19.3317;26544.4;18.3435;0
20190102113247809_ASU-R0_snap.fits;18.389;26491.7;22.9801;0
20190102113421334_ASU-R0_met.fits;19.7522;26475.6;47.3078;0.341333
20190102113347884_ASU-R0_snap.fits;18.4219;26513.7;16.8709;0
20190102113447958_ASU-R0_snap.fits;20.8923;26502;17.7576;0
20190102113605100_ASU-R0_met.fits;18.8241;26507.8;178.911;0.341333
20190102113548033_ASU-R0_snap.fits;17.8458;26481.4;14.6666;0
20190102113648108_ASU-R0_snap.fits;21.0203;26534.2;20.6806;0
20190102113804566_ASU-R0_met.fits;17.1244;26504.9;35.0195;0.341333
20190102113814124_ASU-R0_met.fits;19.5225;26485.8;40.5346;0.170667
20190102113748182_ASU-R0_snap.fits;20.6295;26538.6;22.2589;0
20190102113848257_ASU-R0_snap.fits;15.8136;26544.4;20.2269;0
20190102113949697_ASU-R0_met.fits;19.1205;26509.3;61.3979;0.170667
20190102113948332_ASU-R0_snap.fits;19.0414;26488.8;14.6671;0
20190102114048406_ASU-R0_snap.fits;21.6486;26499;15.6981;0
20190102114155820_ASU-R0_met.fits;18.4173;26493.2;70.3732;0.170667
20190102114148481_ASU-R0_snap.fits;19.6163;26507.8;15.9128;0
20190102114320812_ASU-R0_met.fits;20.2237;26484.4;54.2785;0.853333
20190102114248556_ASU-R0_snap.fits;19.8471;26532.7;18.0557;0
20190102114431297_ASU-R0_met.fits;16.747;26493.2;58.148;0.170667
20190102114434028_ASU-R0_met.fits;22.1673;26496.1;46.3553;1.024
20190102114348630_ASU-R0_snap.fits;20.3284;26456.5;13.0513;0
20190102114519596_ASU-R0_met.fits;18.2712;26487.3;47.6331;0.853333
20190102114448705_ASU-R0_snap.fits;21.5935;26456.5;16.1296;0
20190102114547244_ASU-R0_met.fits;21.0529;26494.6;54.7529;0.341333
20190102114548780_ASU-R0_snap.fits;20.1259;26516.6;20.8319;0
20190102114648854_ASU-R0_snap.fits;20.7819;26456.5;14.5927;0
20190102114748929_ASU-R0_snap.fits;18.608;26506.3;17.5875;0
20190102114849004_ASU-R0_snap.fits;15.6072;26491.7;18.0852;0
20190102114949078_ASU-R0_snap.fits;21.5512;26512.2;18.1453;0
20190102115142572_ASU-R0_met.fits;21.5795;26491.7;69.605;0.341333
20190102115049153_ASU-R0_snap.fits;21.4313;26471.2;18.7798;0
20190102115149228_ASU-R0_snap.fits;21.0439;26513.7;18.9004;0
20190102115306881_ASU-R0_met.fits;21.8634;26507.8;46.6826;0.682667
20190102115249302_ASU-R0_snap.fits;22.1439;26460.9;20.4244;0
20190102115349377_ASU-R0_snap.fits;20.4305;26462.4;15.3805;0
20190102115521025_ASU-R0_met.fits;19.9697;26484.4;81.0649;0.341333
20190102115449452_ASU-R0_snap.fits;18.9825;26543;16.6008;0
20190102115642774_ASU-R0_met.fits;20.9112;26462.4;104.371;0.341333
20190102115549526_ASU-R0_snap.fits;22.7208;26526.9;19.7909;0
20190102115743361_ASU-R0_met.fits;16.8464;26485.8;77.4243;0.170667
20190102115649601_ASU-R0_snap.fits;19.8909;26460.9;19.3064;0
20190102115749676_ASU-R0_snap.fits;24.5309;26525.4;14.5797;0
20190102115849750_ASU-R0_snap.fits;20.8661;26534.2;14.2907;0
20190102120007916_ASU-R0_met.fits;21.1648;26496.1;44.5569;0.170667
20190102115949825_ASU-R0_snap.fits;22.6308;26532.7;20.3137;0
20190102120159190_ASU-R0_met.fits;20.676;26499;60.8055;0.170667
20190102120255852_ASU-R0_met.fits;15.4684;26488.8;65.5854;0.170667
20190102120315478_ASU-R0_met.fits;21.4751;26491.7;50.7456;0.512
