# file name; noise; peak f.; mag.; duration
20190102130054380_ASU-R0_snap.fits;20.2525;26522.5;19.4554;0
20190102130154454_ASU-R0_snap.fits;20.0145;26490.2;21.539;0
20190102130342657_ASU-R0_met.fits;21.1587;26537.1;44.1341;0.170667
20190102130254529_ASU-R0_snap.fits;22.2771;26469.7;18.4252;0
20190102130354604_ASU-R0_snap.fits;22.3781;26526.9;17.4642;0
20190102130529324_ASU-R0_met.fits;24.4717;26503.4;54.7097;0.170667
20190102130454678_ASU-R0_snap.fits;25.6655;26452.1;23.2138;0
20190102130554753_ASU-R0_snap.fits;19.1642;26478.5;22.8862;0
20190102130654828_ASU-R0_snap.fits;24.4133;26504.9;21.0997;0
20190102130754902_ASU-R0_snap.fits;21.7414;26458;15.9264;0
20190102130854977_ASU-R0_snap.fits;23.9983;26504.9;21.6203;0
20190102130955052_ASU-R0_snap.fits;19.9786;26488.8;17.3812;0
20190102131119190_ASU-R0_met.fits;21.1294;26478.5;65.0495;0.341333
20190102131055126_ASU-R0_snap.fits;20.639;26543;16.6012;0
20190102131155201_ASU-R0_snap.fits;21.0309;26506.3;17.5067;0
20190102131255276_ASU-R0_snap.fits;18.8424;26480;16.6273;0
20190102131355350_ASU-R0_snap.fits;19.3951;26521;17.2461;0
20190102131527169_ASU-R0_met.fits;21.5279;26485.8;115.566;0.341333
20190102131455425_ASU-R0_snap.fits;19.8397;26450.7;22.5296;0
20190102131555500_ASU-R0_snap.fits;20.6352;26472.7;24.3951;0
20190102131714177_ASU-R0_met.fits;22.1063;26493.2;56.6115;0.170667
20190102131720662_ASU-R0_met.fits;22.6926;26497.6;66.6103;0.170667
20190102131655574_ASU-R0_snap.fits;22.3762;26503.4;14.9958;0
20190102131755649_ASU-R0_snap.fits;21.091;26463.9;22.5833;0
20190102131855724_ASU-R0_snap.fits;18.5797;26537.1;14.2733;0
20190102131955798_ASU-R0_snap.fits;19.8122;26466.8;17.4393;0
20190102132055873_ASU-R0_snap.fits;20.7274;26449.2;19.3193;0
20190102132155948_ASU-R0_snap.fits;18.5827;26491.7;22.2393;0
20190102132256022_ASU-R0_snap.fits;21.9804;26537.1;21.7373;0
20190102132356097_ASU-R0_snap.fits;20.0908;26504.9;24.5909;0
20190102132456684_ASU-R0_met.fits;20.7527;26475.6;97.2101;0.341333
20190102132504022_ASU-R0_met.fits;20.5826;26506.3;134.727;0.341333
20190102132547542_ASU-R0_met.fits;20.0974;26502;48.3662;0.170667
20190102132456172_ASU-R0_snap.fits;22.7585;26456.5;20.9436;0
20190102132556246_ASU-R0_snap.fits;22.0388;26450.7;19.6681;0
20190102132656321_ASU-R0_snap.fits;19.215;26510.7;17.8438;0
20190102132756396_ASU-R0_snap.fits;21.4858;26482.9;20.7828;0
20190102132944428_ASU-R0_met.fits;18.053;26496.1;39.1111;0.170667
20190102132856470_ASU-R0_snap.fits;21.6688;26469.7;15.8931;0
20190102132956545_ASU-R0_snap.fits;19.4145;26463.9;17.6018;0
20190102133056620_ASU-R0_snap.fits;19.6307;26468.3;18.4582;0
20190102133156694_ASU-R0_snap.fits;18.4732;26453.6;18.1117;0
20190102133256769_ASU-R0_snap.fits;20.0526;26543;15.1837;0
20190102133409644_ASU-R0_met.fits;18.6594;26509.3;42.2777;0.170667
20190102133356844_ASU-R0_snap.fits;17.99;26504.9;18.8401;0
20190102133456918_ASU-R0_snap.fits;25.7845;26502;19.5052;0
20190102133556993_ASU-R0_snap.fits;19.2506;26452.1;25.1046;0
20190102133726422_ASU-R0_met.fits;24.5731;26510.7;59.6832;1.70667
20190102133657068_ASU-R0_snap.fits;20.7732;26534.2;14.8208;0
20190102133757142_ASU-R0_snap.fits;20.9852;26519.5;22.4871;0
20190102133857217_ASU-R0_snap.fits;20.7161;26545.9;16.5777;0
20190102134014358_ASU-R0_met.fits;17.5581;26523.9;108.717;0.341333
20190102133957292_ASU-R0_snap.fits;24.433;26477.1;18.4968;0
20190102134057366_ASU-R0_snap.fits;25.229;26521;20.5725;0
20190102134225089_ASU-R0_met.fits;21.0956;26534.2;62.9597;0.341333
20190102134157441_ASU-R0_snap.fits;21.8577;26460.9;15.5985;0
20190102134257516_ASU-R0_snap.fits;23.0703;26518.1;16.4397;0
20190102134357590_ASU-R0_snap.fits;25.4716;26529.8;21.3343;0
20190102134457665_ASU-R0_snap.fits;24.6917;26500.5;23.6495;0
20190102134557740_ASU-R0_snap.fits;22.2403;26487.3;18.0605;0
20190102134657814_ASU-R0_snap.fits;22.1152;26487.3;18.1421;0
20190102134757889_ASU-R0_snap.fits;18.0915;26543;23.3927;0
20190102134857964_ASU-R0_snap.fits;23.3027;26490.2;25.7206;0
20190102135013057_ASU-R0_met.fits;21.1858;26500.5;70.1056;0.341333
20190102134958038_ASU-R0_snap.fits;18.488;26540;15.1561;0
20190102135058113_ASU-R0_snap.fits;22.2582;26490.2;18.9937;0
20190102135158188_ASU-R0_snap.fits;17.4717;26541.5;17.8559;0
20190102135258262_ASU-R0_snap.fits;24.484;26465.3;21.2596;0
20190102135358337_ASU-R0_snap.fits;27.1121;26532.7;15.2456;0
20190102135458412_ASU-R0_snap.fits;22.6577;26474.1;20.3184;0
20190102135619308_ASU-R0_met.fits;23.817;26512.2;85.6386;0.341333
20190102135641153_ASU-R0_met.fits;24.5213;26491.7;64.5273;1.19467
20190102135558486_ASU-R0_snap.fits;23.3307;26513.7;20.7978;0
20190102135658561_ASU-R0_snap.fits;23.7442;26538.6;29.3535;0
20190102135827478_ASU-R0_met.fits;23.874;26500.5;56.4126;0.170667
20190102135758636_ASU-R0_snap.fits;23.8725;26460.9;27.2751;0
20190102135858710_ASU-R0_snap.fits;23.2449;26485.8;16.1583;0
20190102135958785_ASU-R0_snap.fits;22.8467;26545.9;19.1332;0
20190102140222316_ASU-R0_met.fits;23.7212;26512.2;57.3348;0.170667
