#timestamp,LO_Frequency,Hit,StdDev 
1546412415.5,286047004.7,N
1546412435.3,286047009.1,Y
1546412455.2,286047005.1,P
1546412475.0,286047003.5,N
1546412475.9,286047003.5,P
1546412495.8,286047004.0,Y
1546412515.6,286046999.6,P
1546412535.4,286046998.3,N
1546412555.3,286047002.8,N
1546412575.1,286046997.1,N
1546412595.9,286046998.9,N
1546412615.7,286047002.7,N
1546412635.5,286047000.2,N
1546412655.4,286047000.5,N
1546412675.2,286047000.7,N
1546412695.0,286046999.5,N
1546412695.9,286046999.5,N
1546412715.8,286046997.0,N
1546412735.6,286046998.3,N
1546412755.5,286046997.9,N
1546412775.3,286046993.4,Y
1546412795.1,286046995.9,P
1546412815.9,286046996.1,N
1546412835.7,286046995.9,N
1546412855.5,286046993.3,Y
1546412875.4,286046999.4,P
1546412895.2,286046997.3,N
1546412915.1,286046997.6,N
1546412916.0,286046997.6,N
1546412935.8,286046995.7,Y
1546412955.6,286046997.3,P
1546412975.5,286046998.0,P
1546412995.3,286046996.8,P
1546413015.2,286046997.4,Y
1546413035.9,286047000.4,P
1546413055.7,286047005.6,P
1546413075.6,286047008.8,N
1546413095.4,286047006.8,N
1546413115.2,286047006.4,N
1546413135.1,286047006.6,N
1546413136.0,286047006.6,N
1546413155.8,286047009.8,N
1546413175.7,286047010.4,N
1546413195.5,286047008.6,N
1546413215.3,286047010.8,N
1546413235.2,286047008.9,N
1546413255.9,286047011.8,Y
1546413275.7,286047003.9,P
1546413295.6,286047000.9,N
1546413315.4,286046998.4,N
1546413335.3,286046996.6,N
1546413355.1,286046997.6,N
1546413356.0,286046997.6,N
1546413375.8,286046997.9,N
1546413395.7,286046995.1,N
1546413415.5,286046995.7,N
1546413435.3,286046996.6,N
1546413455.2,286046995.2,N
1546413475.0,286046995.7,N
1546413475.9,286046995.7,N
1546413495.8,286046995.4,N
1546413515.6,286046997.4,N
1546413535.4,286046995.0,N
1546413555.3,286046999.2,N
1546413575.1,286046998.3,N
1546413595.8,286046998.3,N
1546413615.7,286046999.0,N
1546413635.5,286046997.8,N
1546413655.3,286046996.6,N
1546413675.2,286046997.1,N
1546413695.0,286047011.9,Y
1546413695.9,286046998.0,P
1546413715.8,286046999.1,P
1546413735.6,286046998.3,P
1546413755.4,286046999.0,N
1546413775.3,286046996.5,Y
1546413795.1,286046998.1,P
1546413815.9,286046996.6,P
1546413835.7,286047000.7,N
1546413855.5,286047001.0,N
1546413875.4,286047001.0,N
1546413895.2,286047001.1,N
1546413915.0,286047002.6,N
1546413915.9,286047002.6,N
1546413935.8,286047001.8,N
1546413955.6,286047001.5,N
1546413975.5,286046999.9,N
1546413995.3,286047001.2,N
1546414015.1,286046998.5,N
1546414035.9,286046998.3,N
1546414055.7,286046996.9,N
1546414075.5,286046999.2,N
1546414095.4,286046999.3,N
1546414115.2,286046998.9,N
1546414135.0,286047000.8,N
1546414136.0,286047000.8,N
1546414155.8,286046998.4,N
1546414175.6,286046998.4,N
1546414195.5,286046998.3,N
1546414215.3,286046998.9,N
1546414235.1,286047000.8,N
1546414255.9,286047001.2,N
1546414275.7,286046999.1,N
1546414295.5,286046996.6,N
1546414315.4,286046996.9,N
1546414335.2,286046994.9,N
1546414355.1,286046998.7,N
1546414356.0,286046998.7,N
1546414375.8,286046998.3,N
1546414395.6,286046998.5,N
1546414415.5,286046998.4,N
1546414435.3,286046998.5,N
1546414455.1,286046997.1,N
1546414475.9,286047001.2,N
1546414495.7,286046998.9,N
1546414515.6,286046998.9,N
1546414535.4,286046997.0,N
1546414555.2,286046996.9,N
1546414575.1,286046995.3,Y
1546414576.0,286046995.3,P
1546414595.8,286046996.8,N
1546414615.6,286046997.5,N
1546414635.5,286046996.6,N
1546414655.3,286046999.2,N
1546414675.2,286046997.3,N
1546414695.9,286046998.8,N
1546414715.7,286046996.6,N
1546414735.6,286046997.6,N
1546414755.4,286046995.4,Y
1546414775.2,286046999.0,P
1546414795.1,286046996.6,P
1546414796.0,286046996.6,P
1546414815.8,286046996.9,Y
1546414835.7,286047000.0,P
1546414855.5,286046999.7,N
1546414875.3,286047000.1,N
1546414895.2,286046999.9,N
1546414915.0,286047000.6,N
1546414915.9,286047000.6,N
1546414935.8,286047001.1,N
1546414955.6,286047000.2,N
1546414975.4,286047000.9,N
1546414995.3,286047000.0,N
1546415015.1,286047000.0,N
1546415035.8,286047002.3,N
1546415055.7,286047000.8,N
1546415075.5,286047002.2,N
1546415095.4,286047002.5,N
1546415115.2,286047002.7,N
1546415135.0,286047000.1,N
1546415135.9,286047000.1,N
1546415155.8,286047001.9,N
1546415175.6,286047002.2,N
1546415195.4,286047000.2,N
1546415215.3,286047001.1,N
1546415235.1,286047000.0,N
1546415255.9,286047000.6,N
1546415275.7,286046998.1,N
1546415295.5,286047000.9,N
1546415315.4,286047000.1,N
1546415335.2,286046999.9,N
1546415355.0,286047002.0,N
1546415355.9,286047002.0,N
1546415375.8,286047000.4,N
1546415395.6,286047001.2,N
1546415415.5,286046999.9,N
1546415435.3,286047000.1,N
1546415455.1,286047000.7,N
1546415475.9,286047000.7,N
1546415495.7,286046999.2,N
1546415515.5,286046996.9,N
1546415535.4,286046999.5,N
1546415555.2,286046996.8,N
1546415575.0,286046997.7,N
1546415576.0,286046997.7,N
1546415595.8,286046997.2,N
1546415615.6,286046996.7,N
1546415635.5,286046997.8,N
1546415655.3,286046996.1,N
1546415675.1,286046996.1,N
1546415695.9,286046995.2,N
1546415715.7,286046996.0,N
1546415735.6,286046997.4,N
1546415755.4,286046997.7,N
1546415775.2,286046995.3,N
1546415795.1,286046995.3,N
1546415796.0,286046995.3,N
1546415815.8,286046996.2,N
1546415835.6,286046996.1,N
1546415855.5,286046994.0,N
1546415875.3,286046995.2,N
1546415895.2,286046995.5,N
1546415915.9,286046995.8,N
1546415935.7,286046993.8,Y
1546415955.6,286046998.4,P
1546415975.4,286046998.8,N
1546415995.2,286046996.9,P
