#timestamp,LO_Frequency,Hit,StdDev 
1546434015.6,286046998.9,N
1546434035.5,286046998.3,N
1546434055.3,286046998.8,N
1546434075.1,286046998.9,N
1546434095.9,286047000.0,N
1546434115.7,286047001.5,N
1546434135.5,286047000.0,N
1546434155.4,286047002.2,N
1546434175.2,286046998.1,N
1546434195.1,286046999.6,N
1546434196.0,286046999.6,N
1546434215.8,286046998.8,N
1546434235.6,286046998.1,N
1546434255.5,286047001.5,N
1546434275.3,286047001.6,N
1546434295.1,286047004.0,N
1546434315.9,286047003.9,N
1546434335.7,286047002.9,N
1546434355.6,286682711.2,Y
1546434375.4,286047003.4,P
1546434395.2,286047005.5,P
1546434415.1,286047004.4,N
1546434416.0,286047004.4,N
1546434435.8,286047001.3,N
1546434455.6,286047002.0,N
1546434475.5,286047001.4,N
1546434495.3,286047002.5,N
1546434515.2,286047001.5,N
1546434535.9,286046999.7,N
1546434555.7,286047000.3,N
1546434575.6,286047001.0,N
1546434595.4,286047002.6,N
1546434615.2,286047000.7,N
1546434635.1,286047000.4,N
1546434636.0,286047000.4,N
1546434655.8,286047001.2,N
1546434675.7,286046998.3,N
1546434695.5,286047000.0,N
1546434715.3,286047002.2,N
1546434735.2,286047002.1,N
1546434755.0,286047000.0,N
1546434755.9,286047000.0,N
1546434775.7,286046999.9,N
1546434795.6,286047000.0,N
1546434815.4,286047001.6,N
1546434835.3,286046999.8,N
1546434855.1,286046999.9,N
1546434856.0,286046999.9,N
1546434875.8,286047001.0,N
1546434895.7,286046999.5,N
1546434915.5,286046998.9,N
1546434935.3,286046998.6,N
1546434955.2,286047000.9,N
1546434975.0,286047001.2,N
1546434975.9,286047001.2,N
1546434995.8,286047000.6,N
1546435015.6,286047002.3,N
1546435035.4,286047002.7,N
1546435055.3,286047002.5,N
1546435075.1,286047002.9,N
1546435095.9,286047003.1,N
1546435115.7,286047005.7,Y
1546435135.5,286047002.2,P
1546435155.4,286047002.3,P
1546435175.2,286047002.5,P
1546435195.0,286046998.4,N
1546435196.0,286046998.4,N
1546435215.8,286047001.2,N
1546435235.6,286046999.7,N
1546435255.5,286047001.8,N
1546435275.3,286047002.8,N
1546435295.1,286047002.4,N
1546435315.9,286047000.4,N
1546435335.7,286046998.4,N
1546435355.5,286047000.7,N
1546435375.4,286046998.3,N
1546435395.2,286046998.3,N
1546435415.1,286046996.5,N
1546435416.0,286046996.5,N
1546435435.8,286047001.2,N
1546435455.6,286047001.0,N
1546435475.5,286047002.7,N
1546435495.3,286047002.7,N
1546435515.1,286047002.0,N
1546435535.9,286047001.6,N
1546435555.7,286047002.5,N
1546435575.6,286047002.6,N
1546435595.4,286047002.6,N
1546435615.2,286047002.2,N
1546435635.1,286047002.1,N
1546435636.0,286047002.1,N
1546435655.8,286047004.3,N
1546435675.6,286047001.6,N
1546435695.5,286047002.5,N
1546435715.3,286047002.3,N
1546435735.2,286047001.5,N
1546435755.9,286047000.4,N
1546435775.7,286047002.1,N
1546435795.6,286047001.5,N
1546435815.4,286047001.9,N
1546435835.2,286047002.7,N
1546435855.1,286047002.4,N
1546435856.0,286047002.4,N
1546435875.8,286046999.9,N
1546435895.7,286047000.6,N
1546435915.5,286046998.3,N
1546435935.3,286046998.7,N
1546435955.2,286046997.0,N
1546435975.0,286046998.5,N
1546435975.9,286046998.5,N
1546435995.7,286046998.6,N
1546436015.6,286046998.5,N
1546436035.4,286047000.8,N
1546436055.3,286047002.8,N
1546436075.1,286047000.0,N
1546436076.0,286047000.0,N
1546436095.8,286047000.6,N
1546436115.7,286047002.4,N
1546436135.5,286046999.8,N
1546436155.3,286047000.3,N
1546436205.2,286047002.6,E
1546436215.1,286047000.4,N
1546436235.9,286047000.7,P
1546436255.7,286047001.2,P
1546436275.5,286046999.5,N
1546436295.4,286047001.2,N
1546436315.2,286047002.5,Y
1546436335.1,286047000.9,P
1546436336.0,286047000.9,P
1546436355.8,286046999.3,P
1546436375.6,286046998.8,N
1546436395.5,286046999.4,N
1546436415.3,286046997.9,N
1546436435.1,286046997.3,N
1546436455.9,286046998.8,N
1546436475.7,286046997.2,N
1546436495.6,286046997.8,N
1546436515.4,286047000.9,N
1546436535.2,286047001.3,N
1546436555.1,286047000.6,N
1546436556.0,286047000.6,N
1546436575.8,286047000.4,N
1546436595.6,286047002.4,N
1546436615.5,286047000.0,N
1546436635.3,286047011.9,Y
1546436655.2,286047001.2,P
1546436675.9,286046999.4,N
1546436695.7,286046999.6,N
1546436715.6,286047001.9,N
1546436735.4,286047003.2,Y
1546436755.2,286047003.7,P
1546436775.1,286047003.6,N
1546436776.0,286047003.6,N
1546436795.8,286047003.9,N
1546436815.7,286047002.5,N
1546436835.5,286047004.1,Y
1546436855.3,286047002.8,P
1546436875.2,286046998.1,P
1546436895.0,286046999.4,N
1546436895.9,286046999.4,N
1546436915.7,286046998.4,N
1546436935.6,286047001.0,N
1546436955.4,286047000.6,N
1546436975.3,286047000.8,N
1546436995.1,286046998.7,N
1546436996.0,286046998.7,N
1546437015.8,286046999.4,N
1546437035.7,286046998.5,N
1546437055.5,286047000.9,N
1546437075.3,286047000.0,N
1546437095.2,286047002.6,N
1546437115.0,286047001.5,N
1546437115.9,286047001.5,N
1546437135.8,286047001.3,N
1546437155.6,286047001.9,N
1546437175.4,286047001.8,N
1546437195.3,286047002.6,N
1546437215.1,286047004.4,N
1546437235.8,286047005.1,Y
1546437255.7,286047004.6,P
1546437275.5,286047002.9,N
1546437295.4,286047002.9,N
1546437315.2,286047002.9,N
1546437335.0,286047005.9,Y
1546437335.9,286047005.9,P
1546437355.8,286047000.3,N
1546437375.6,286047000.0,N
1546437395.4,286047004.4,N
1546437415.3,286047004.1,N
1546437435.1,286047003.3,N
1546437455.9,286047011.9,Y
1546437475.7,286046999.6,P
1546437495.5,286046999.0,N
1546437515.4,286046999.0,N
1546437535.2,286046999.1,N
1546437555.0,286046997.3,N
1546437555.9,286046997.3,N
1546437575.8,286046999.1,N
1546437595.6,286047001.0,N
