# file name; noise; peak f.; mag.; duration
20190102080031980_ASU-R0_snap.fits;24.6316;26494.6;17.1663;0
20190102080132054_ASU-R0_snap.fits;19.249;26487.3;18.7651;0
20190102080232129_ASU-R0_snap.fits;21.052;26459.5;16.9928;0
20190102080332204_ASU-R0_snap.fits;24.2878;26544.4;18.6341;0
20190102080432278_ASU-R0_snap.fits;19.5209;26525.4;15.9187;0
20190102080532353_ASU-R0_snap.fits;18.9541;26545.9;19.1137;0
20190102080641985_ASU-R0_met.fits;15.5667;26493.2;31.3415;0.170667
20190102080727724_ASU-R0_met.fits;18.2467;26487.3;45.3374;0.170667
20190102080632428_ASU-R0_snap.fits;23.41;26480;19.5578;0
20190102080732502_ASU-R0_snap.fits;23.4703;26450.7;15.9023;0
20190102080832577_ASU-R0_snap.fits;16.9983;26540;19.3159;0
20190102080959446_ASU-R0_met.fits;23.6621;26523.9;56.5743;0.170667
20190102080932652_ASU-R0_snap.fits;22.0935;26531.2;19.2989;0
20190102081045526_ASU-R0_met.fits;17.892;26481.4;72.8248;0.853333
20190102081032726_ASU-R0_snap.fits;21.4587;26449.2;21.2957;0
20190102081221100_ASU-R0_met.fits;20.9047;26499;42.1039;0.341333
20190102081132801_ASU-R0_snap.fits;18.963;26450.7;16.6036;0
20190102081232876_ASU-R0_snap.fits;19.2265;26494.6;18.6482;0
20190102081332950_ASU-R0_snap.fits;21.0606;26516.6;17.4179;0
20190102081433025_ASU-R0_snap.fits;22.8604;26472.7;14.0479;0
20190102081539585_ASU-R0_met.fits;18.7737;26502;112.337;0.341333
20190102081628396_ASU-R0_met.fits;22.2121;26535.6;64.5193;0.170667
20190102081533100_ASU-R0_snap.fits;23.1023;26465.3;18.3041;0
20190102081635564_ASU-R0_met.fits;17.7176;26502;42.2048;0.170667
20190102081656385_ASU-R0_met.fits;18.4287;26496.1;47.878;0.170667
20190102081722497_ASU-R0_met.fits;21.8421;26502;77.8927;0.341333
20190102081633174_ASU-R0_snap.fits;19.9135;26503.4;18.6017;0
20190102081733249_ASU-R0_snap.fits;25.0126;26545.9;18.9334;0
20190102081833324_ASU-R0_snap.fits;19.182;26532.7;18.9185;0
20190102082027500_ASU-R0_met.fits;21.8218;26509.3;82.8993;0.170667
20190102081933398_ASU-R0_snap.fits;19.4065;26510.7;21.6827;0
20190102082033473_ASU-R0_snap.fits;21.2266;26484.4;17.8482;0
20190102082133548_ASU-R0_snap.fits;22.5064;26465.3;19.4759;0
20190102082240790_ASU-R0_met.fits;22.3211;26496.1;58.7275;0.170667
20190102082233622_ASU-R0_snap.fits;21.0879;26534.2;17.0899;0
20190102082336257_ASU-R0_met.fits;20.0713;26506.3;74.0043;0.170667
20190102082352470_ASU-R0_met.fits;19.7581;26485.8;365.701;0.341333
20190102082400833_ASU-R0_met.fits;19.3576;26493.2;49.6965;0.170667
20190102082333697_ASU-R0_snap.fits;22.2012;26502;21.0208;0
20190102082433772_ASU-R0_snap.fits;22.2415;26506.3;17.7828;0
20190102082533846_ASU-R0_snap.fits;19.4185;26453.6;19.5606;0
20190102082717782_ASU-R0_met.fits;21.5873;26509.3;47.1873;0.170667
20190102082633921_ASU-R0_snap.fits;18.9192;26515.1;16.228;0
20190102082733996_ASU-R0_snap.fits;21.5306;26463.9;15.959;0
20190102082905132_ASU-R0_met.fits;18.053;26500.5;45.2187;0.341333
20190102082834070_ASU-R0_snap.fits;21.3613;26521;18.6897;0
20190102082934145_ASU-R0_snap.fits;17.0779;26480;16.0923;0
20190102083034220_ASU-R0_snap.fits;18.7131;26518.1;17.9016;0
20190102083134294_ASU-R0_snap.fits;23.2677;26537.1;15.4087;0
20190102083314988_ASU-R0_met.fits;20.4584;26509.3;54.9059;0.341333
20190102083234369_ASU-R0_snap.fits;22.0603;26537.1;18.3666;0
20190102083334444_ASU-R0_snap.fits;20.9268;26504.9;23.184;0
20190102083434518_ASU-R0_snap.fits;22.0865;26460.9;16.0764;0
20190102083548758_ASU-R0_met.fits;23.8143;26488.8;58.5417;0.170667
20190102083534593_ASU-R0_snap.fits;22.8487;26460.9;17.9834;0
20190102083634668_ASU-R0_snap.fits;20.0907;26488.8;27.5475;0
20190102083740716_ASU-R0_met.fits;21.2011;26507.8;44.0746;0.170667
20190102083734742_ASU-R0_snap.fits;16.2209;26507.8;19.1777;0
20190102083834817_ASU-R0_snap.fits;22.723;26503.4;18.7401;0
20190102083959297_ASU-R0_met.fits;18.9745;26488.8;74.0891;0.512
20190102084005612_ASU-R0_met.fits;22.8349;26504.9;63.9204;0.170667
20190102083934892_ASU-R0_snap.fits;21.6146;26547.4;19.136;0
20190102084034966_ASU-R0_snap.fits;19.9602;26453.6;20.0227;0
20190102084155350_ASU-R0_met.fits;21.9807;26504.9;53.8956;1.536
20190102084135041_ASU-R0_snap.fits;23.1704;26478.5;14.3194;0
20190102084242966_ASU-R0_met.fits;22.5884;26506.3;49.8468;0.682667
20190102084250817_ASU-R0_met.fits;19.9319;26485.8;51.1712;0.170667
20190102084235116_ASU-R0_snap.fits;19.1606;26543;16.9983;0
20190102084335190_ASU-R0_snap.fits;22.1213;26500.5;20.3897;0
20190102084435265_ASU-R0_snap.fits;22.5167;26534.2;21.0907;0
20190102084535340_ASU-R0_snap.fits;20.4451;26491.7;20.7647;0
20190102084650433_ASU-R0_met.fits;14.187;26493.2;60.7886;0.170667
20190102084635414_ASU-R0_snap.fits;24.0619;26503.4;16.8504;0
20190102084735489_ASU-R0_snap.fits;18.7857;26547.4;22.21;0
20190102084835564_ASU-R0_snap.fits;23.1698;26538.6;17.2414;0
20190102085030422_ASU-R0_met.fits;21.9365;26481.4;59.5097;0.341333
20190102084935638_ASU-R0_snap.fits;20.9025;26532.7;22.0065;0
20190102085035713_ASU-R0_snap.fits;19.5487;26480;20.3719;0
20190102085212993_ASU-R0_met.fits;22.2662;26547.4;54.33;0.341333
20190102085219308_ASU-R0_met.fits;17.8466;26471.2;44.7518;0.341333
20190102085135788_ASU-R0_snap.fits;21.8226;26502;14.0649;0
20190102085306241_ASU-R0_met.fits;21.616;26503.4;241.661;0.512
20190102085235862_ASU-R0_snap.fits;20.228;26488.8;18.5881;0
20190102085334572_ASU-R0_met.fits;20.468;26502;41.2117;0.170667
20190102085335937_ASU-R0_snap.fits;18.6579;26507.8;17.4301;0
20190102085436012_ASU-R0_snap.fits;22.2416;26547.4;18.3246;0
20190102085536086_ASU-R0_snap.fits;21.9543;26535.6;21.8804;0
20190102085636161_ASU-R0_snap.fits;20.4586;26469.7;16.2299;0
20190102085736236_ASU-R0_snap.fits;19.6987;26526.9;20.8134;0
20190102085836310_ASU-R0_snap.fits;17.4226;26455.1;15.191;0
20190102085936385_ASU-R0_snap.fits;21.1717;26507.8;20.6466;0
20190102090104620_ASU-R0_met.fits;22.9444;26488.8;50.9124;0.170667
