# file name; noise; peak f.; mag.; duration
20181021120038138_SVAKOV-R12_met.fits;1.1092;26471.2;2.2692;0.170667
20181021120040186_SVAKOV-R12_met.fits;1.24795;26496.1;5.69767;0.170667
20181021120059983_SVAKOV-R12_met.fits;1.38872;26480;14.8288;0.512
20181021120135994_SVAKOV-R12_met.fits;1.0114;26497.6;3.24343;2.56
20181021120050426_SVAKOV-R12_snap.fits;1.0755;26465.3;1.0809;0
20181021120157327_SVAKOV-R12_met.fits;1.09677;26485.8;2.84138;0.170667
20181021120212516_SVAKOV-R12_met.fits;1.12194;26474.1;2.36335;1.36533
20181021120220708_SVAKOV-R12_met.fits;1.27809;26497.6;5.93523;0.170667
20181021120227023_SVAKOV-R12_met.fits;1.62065;26487.3;5.33529;0.170667
20181021120232314_SVAKOV-R12_met.fits;1.19442;26499;2.4942;0.512
20181021120150500_SVAKOV-R12_snap.fits;1.23062;26540;0.95195;0
20181021120301668_SVAKOV-R12_met.fits;0.885341;26522.5;2.24016;0.170667
20181021120250575_SVAKOV-R12_snap.fits;1.28976;26493.2;0.757724;0
20181021120349626_SVAKOV-R12_met.fits;1.11657;26496.1;3.49281;0.170667
20181021120353551_SVAKOV-R12_met.fits;1.25095;26488.8;4.23509;0.341333
20181021120403108_SVAKOV-R12_met.fits;1.06689;26512.2;9.02313;0.341333
20181021120443215_SVAKOV-R12_met.fits;1.28237;26497.6;4.26121;0.170667
20181021120350650_SVAKOV-R12_snap.fits;1.00685;26450.7;1.19362;0
20181021120448335_SVAKOV-R12_met.fits;1.2583;26500.5;2.82278;0.170667
20181021120454820_SVAKOV-R12_met.fits;1.11849;26504.9;2.30359;0.170667
20181021120450724_SVAKOV-R12_snap.fits;1.19135;26458;0.868843;0
20181021120626810_SVAKOV-R12_met.fits;1.04147;26488.8;2.30374;0.170667
20181021120550799_SVAKOV-R12_snap.fits;1.18421;26541.5;1.07366;0
20181021120647802_SVAKOV-R12_met.fits;1.08419;26480;2.89663;0.170667
20181021120653775_SVAKOV-R12_met.fits;1.00712;26499;2.1593;0.170667
20181021120716986_SVAKOV-R12_met.fits;1.00108;26534.2;2.09068;0.170667
20181021120650874_SVAKOV-R12_snap.fits;1.14698;26460.9;0.876215;0
20181021120808868_SVAKOV-R12_met.fits;1.13943;26474.1;12.59;0.341333
20181021120750948_SVAKOV-R12_snap.fits;1.26456;26475.6;0.913249;0
20181021120847780_SVAKOV-R12_met.fits;1.15264;26499;4.98085;0.341333
20181021120853583_SVAKOV-R12_met.fits;1.27961;26499;4.84367;0.341333
20181021120901775_SVAKOV-R12_met.fits;1.34398;26484.4;13.357;0.682667
20181021120910138_SVAKOV-R12_met.fits;1.21524;26474.1;5.35359;0.170667
20181021120851023_SVAKOV-R12_snap.fits;1.37073;26529.8;1.27106;0
20181021120954340_SVAKOV-R12_met.fits;0.951641;26494.6;1.94295;0.170667
20181021121006628_SVAKOV-R12_met.fits;1.24409;26518.1;3.46997;1.87733
20181021121033764_SVAKOV-R12_met.fits;1.15768;26502;2.46423;0.341333
20181021120951098_SVAKOV-R12_snap.fits;1.0865;26487.3;0.993944;0
20181021121057487_SVAKOV-R12_met.fits;1.14489;26507.8;2.78819;0.170667
20181021121122234_SVAKOV-R12_met.fits;1.11866;26510.7;2.45123;0.341333
20181021121128719_SVAKOV-R12_met.fits;1.05877;26491.7;2.38115;0.170667
20181021121137594_SVAKOV-R12_met.fits;1.11664;26515.1;2.56623;0.170667
20181021121051172_SVAKOV-R12_snap.fits;1.33333;26466.8;1.05885;0
20181021121157220_SVAKOV-R12_met.fits;1.0178;26496.1;4.5221;0.341333
20181021121207802_SVAKOV-R12_met.fits;1.31123;26493.2;2.64648;1.70667
20181021121231012_SVAKOV-R12_met.fits;0.896986;26493.2;2.5185;0.170667
20181021121242106_SVAKOV-R12_met.fits;1.29549;26493.2;16.8991;0.341333
20181021121151247_SVAKOV-R12_snap.fits;1.22156;26478.5;1.08206;0
20181021121305146_SVAKOV-R12_met.fits;1.0847;26490.2;4.31622;0.170667
20181021121312826_SVAKOV-R12_met.fits;1.15255;26494.6;2.62679;0.170667
20181021121251322_SVAKOV-R12_snap.fits;0.97687;26502;0.945293;0
20181021121346276_SVAKOV-R12_met.fits;1.00707;26488.8;2.79124;2.048
20181021121430479_SVAKOV-R12_met.fits;1.07749;26487.3;2.23748;0.170667
20181021121440548_SVAKOV-R12_met.fits;1.0744;26497.6;3.57513;0.170667
20181021121351396_SVAKOV-R12_snap.fits;1.21548;26523.9;0.988499;0
20181021121512122_SVAKOV-R12_met.fits;1.35652;26481.4;3.63966;0.170667
20181021121451471_SVAKOV-R12_snap.fits;1.13805;26478.5;1.11507;0
20181021121619706_SVAKOV-R12_met.fits;1.15605;26499;2.92357;0.170667
20181021121622266_SVAKOV-R12_met.fits;1.11583;26494.6;4.89893;0.341333
20181021121551546_SVAKOV-R12_snap.fits;1.19317;26459.5;0.950952;0
20181021121723706_SVAKOV-R12_met.fits;1.36238;26496.1;3.9328;0.341333
20181021121651620_SVAKOV-R12_snap.fits;1.13553;26493.2;1.1778;0
20181021121754767_SVAKOV-R12_met.fits;1.29233;26488.8;10.7876;0.341333
20181021121806031_SVAKOV-R12_met.fits;1.10711;26493.2;2.52702;0.170667
20181021121751695_SVAKOV-R12_snap.fits;1.38143;26488.8;1.18296;0
20181021121947407_SVAKOV-R12_met.fits;1.19914;26523.9;3.93739;0.170667
20181021121851770_SVAKOV-R12_snap.fits;1.20354;26545.9;1.15133;0
20181021121957306_SVAKOV-R12_met.fits;1.31906;26531.2;8.79486;0.341333
20181021122001231_SVAKOV-R12_met.fits;1.11729;26506.3;2.59486;0.170667
20181021122004474_SVAKOV-R12_met.fits;1.07852;26500.5;5.43103;0.341333
20181021122032122_SVAKOV-R12_met.fits;1.27894;26485.8;8.27949;0.341333
20181021122043044_SVAKOV-R12_met.fits;1.24071;26482.9;5.98205;0.341333
20181021121951844_SVAKOV-R12_snap.fits;1.2581;26521;1.05969;0
20181021122055332_SVAKOV-R12_met.fits;1.24472;26491.7;10.9884;0.512
20181021122129295_SVAKOV-R12_met.fits;1.14718;26496.1;2.59227;0.170667
20181021122147898_SVAKOV-R12_met.fits;1.15876;26496.1;8.63971;0.341333
20181021122051919_SVAKOV-R12_snap.fits;1.20161;26472.7;1.32162;0
20181021122202404_SVAKOV-R12_met.fits;0.920662;26497.6;3.41769;0.341333
20181021122214351_SVAKOV-R12_met.fits;1.30564;26485.8;4.73571;0.170667
20181021122217935_SVAKOV-R12_met.fits;1.13537;26484.4;3.70466;0.512
20181021122236367_SVAKOV-R12_met.fits;1.21966;26478.5;6.79452;0.341333
20181021122151994_SVAKOV-R12_snap.fits;1.1914;26531.2;1.0182;0
20181021122252068_SVAKOV-R12_snap.fits;1.17727;26502;1.18362;0
20181021122427300_SVAKOV-R12_met.fits;1.06144;26488.8;3.1367;0.341333
20181021122352143_SVAKOV-R12_snap.fits;1.10951;26478.5;1.29749;0
20181021122509284_SVAKOV-R12_met.fits;1.05229;26499;2.25869;0.170667
20181021122452218_SVAKOV-R12_snap.fits;1.34779;26484.4;1.156;0
20181021122559631_SVAKOV-R12_met.fits;1.22999;26531.2;3.98864;0.341333
20181021122606970_SVAKOV-R12_met.fits;1.22237;26507.8;8.41639;0.341333
20181021122631204_SVAKOV-R12_met.fits;1.08648;26487.3;2.43585;0.170667
20181021122634276_SVAKOV-R12_met.fits;1.05073;26484.4;2.60101;0.341333
20181021122552292_SVAKOV-R12_snap.fits;1.12895;26487.3;0.924547;0
20181021122717114_SVAKOV-R12_met.fits;1.24342;26493.2;11.4555;0.341333
20181021122720868_SVAKOV-R12_met.fits;1.15459;26510.7;2.38571;1.536
20181021122652367_SVAKOV-R12_snap.fits;1.24153;26526.9;0.94368;0
20181021122749540_SVAKOV-R12_met.fits;1.19512;26478.5;3.23609;0.170667
20181021122752612_SVAKOV-R12_met.fits;1.23298;26499;16.7688;0.341333
20181021122819748_SVAKOV-R12_met.fits;1.05335;26521;3.20058;0.341333
20181021122821967_SVAKOV-R12_met.fits;1.07282;26499;4.49529;0.341333
20181021122847738_SVAKOV-R12_met.fits;1.01081;26481.4;2.60667;0.341333
20181021122752442_SVAKOV-R12_snap.fits;1.24665;26463.9;1.04181;0
20181021122912484_SVAKOV-R12_met.fits;1.01385;26516.6;3.32834;0.170667
20181021122852516_SVAKOV-R12_snap.fits;1.1629;26488.8;0.909944;0
20181021123013583_SVAKOV-R12_met.fits;0.996852;26488.8;7.23288;0.170667
20181021123041914_SVAKOV-R12_met.fits;1.22491;26482.9;2.57708;0.170667
20181021122952591_SVAKOV-R12_snap.fits;1.21636;26487.3;1.16273;0
20181021123138404_SVAKOV-R12_met.fits;1.05959;26493.2;2.19482;0.170667
20181021123143183_SVAKOV-R12_met.fits;1.06288;26491.7;2.70006;2.048
20181021123052666_SVAKOV-R12_snap.fits;1.18011;26522.5;1.09979;0
20181021123229263_SVAKOV-R12_met.fits;1.28496;26502;4.25428;0.341333
20181021123152740_SVAKOV-R12_snap.fits;1.20574;26499;0.931197;0
20181021123305103_SVAKOV-R12_met.fits;1.12039;26500.5;5.6252;0.341333
20181021123324559_SVAKOV-R12_met.fits;1.17228;26497.6;7.03843;0.341333
20181021123339066_SVAKOV-R12_met.fits;0.982581;26493.2;2.45671;0.341333
20181021123252815_SVAKOV-R12_snap.fits;1.00819;26521;1.15819;0
20181021123355962_SVAKOV-R12_met.fits;1.08402;26481.4;6.25404;0.341333
20181021123442724_SVAKOV-R12_met.fits;1.00967;26494.6;2.1496;0.170667
20181021123352890_SVAKOV-R12_snap.fits;1.20109;26466.8;1.11417;0
20181021123537508_SVAKOV-R12_met.fits;1.18391;26497.6;4.01508;0.341333
20181021123452964_SVAKOV-R12_snap.fits;1.11026;26449.2;1.03855;0
20181021123611300_SVAKOV-R12_met.fits;1.0885;26494.6;5.2438;0.170667
20181021123553039_SVAKOV-R12_snap.fits;1.11789;26502;0.999464;0
20181021123701818_SVAKOV-R12_met.fits;1.16323;26484.4;3.02375;0.170667
20181021123653114_SVAKOV-R12_snap.fits;1.1308;26471.2;0.775057;0
20181021123751140_SVAKOV-R12_met.fits;1.133;26500.5;5.65649;0.341333
20181021123816740_SVAKOV-R12_met.fits;1.29307;26472.7;4.2867;0.170667
20181021123819130_SVAKOV-R12_met.fits;1.12145;26497.6;2.49493;0.341333
20181021123821690_SVAKOV-R12_met.fits;1.355;26513.7;4.47213;0.512
20181021123845583_SVAKOV-R12_met.fits;1.11488;26500.5;2.71304;0.512
20181021123753188_SVAKOV-R12_snap.fits;1.0986;26547.4;1.21115;0
20181021123855482_SVAKOV-R12_met.fits;1.10086;26497.6;3.18811;0.170667
20181021123938319_SVAKOV-R12_met.fits;1.00657;26541.5;3.30161;0.341333
20181021123853263_SVAKOV-R12_snap.fits;0.91049;26522.5;1.01325;0
20181021124006479_SVAKOV-R12_met.fits;1.01323;26494.6;2.1166;0.170667
20181021124008527_SVAKOV-R12_met.fits;1.26132;26499;2.56931;0.170667
20181021124028495_SVAKOV-R12_met.fits;1.03124;26471.2;11.6708;0.341333
20181021124045391_SVAKOV-R12_met.fits;1.16209;26491.7;2.47011;1.024
20181021123953338_SVAKOV-R12_snap.fits;1.09275;26450.7;1.03291;0
20181021124051364_SVAKOV-R12_met.fits;1.02444;26512.2;2.76353;0.341333
20181021124124815_SVAKOV-R12_met.fits;1.09943;26494.6;3.31468;0.170667
20181021124129764_SVAKOV-R12_met.fits;0.965378;26496.1;3.27699;0.341333
20181021124134202_SVAKOV-R12_met.fits;1.187;26494.6;5.57864;0.512
20181021124053412_SVAKOV-R12_snap.fits;1.05773;26472.7;0.951779;0
20181021124157412_SVAKOV-R12_met.fits;1.12929;26496.1;2.36899;1.024
20181021124153487_SVAKOV-R12_snap.fits;1.18927;26450.7;1.0968;0
20181021124307215_SVAKOV-R12_met.fits;1.16932;26510.7;4.23367;0.170667
20181021124319332_SVAKOV-R12_met.fits;1.02525;26490.2;2.4295;0.170667
20181021124334010_SVAKOV-R12_met.fits;1.13402;26491.7;2.42096;0.170667
20181021124340666_SVAKOV-R12_met.fits;1.2264;26493.2;3.86949;0.341333
20181021124253562_SVAKOV-R12_snap.fits;0.921564;26510.7;0.968476;0
20181021124415823_SVAKOV-R12_met.fits;1.11618;26490.2;2.61311;0.170667
20181021124427428_SVAKOV-R12_met.fits;1.23439;26482.9;3.04996;0.170667
20181021124438180_SVAKOV-R12_met.fits;1.02669;26496.1;2.72733;0.170667
20181021124353636_SVAKOV-R12_snap.fits;0.961264;26475.6;1.05813;0
20181021124504463_SVAKOV-R12_met.fits;1.13209;26510.7;2.34052;0.170667
20181021124543546_SVAKOV-R12_met.fits;1.03364;26513.7;2.38432;0.170667
20181021124453711_SVAKOV-R12_snap.fits;1.1856;26482.9;1.00099;0
20181021124640719_SVAKOV-R12_met.fits;0.976881;26488.8;4.52366;0.341333
20181021124647887_SVAKOV-R12_met.fits;1.22654;26496.1;2.58628;0.341333
20181021124553786_SVAKOV-R12_snap.fits;1.26186;26485.8;1.10243;0
20181021124717412_SVAKOV-R12_met.fits;1.31009;26487.3;2.99231;0.341333
20181021124730724_SVAKOV-R12_met.fits;1.04189;26531.2;2.55931;0.170667
20181021124653860_SVAKOV-R12_snap.fits;1.21961;26537.1;1.0605;0
20181021124812879_SVAKOV-R12_met.fits;1.07157;26493.2;11.2408;0.341333
20181021124823460_SVAKOV-R12_met.fits;1.28185;26482.9;3.43767;0.341333
20181021124753935_SVAKOV-R12_snap.fits;1.25802;26534.2;0.97488;0
20181021124854522_SVAKOV-R12_met.fits;1.10333;26532.7;5.42445;0.341333
20181021124912100_SVAKOV-R12_met.fits;1.24348;26487.3;3.05832;0.170667
20181021124933434_SVAKOV-R12_met.fits;1.13347;26481.4;4.82115;0.341333
20181021124854010_SVAKOV-R12_snap.fits;1.14965;26456.5;0.890871;0
20181021125007738_SVAKOV-R12_met.fits;1.24152;26474.1;2.7792;0.170667
20181021125011151_SVAKOV-R12_met.fits;1.05941;26490.2;3.13692;0.170667
20181021125023610_SVAKOV-R12_met.fits;1.00819;26490.2;3.19204;0.341333
20181021124954084_SVAKOV-R12_snap.fits;1.06527;26472.7;0.790711;0
20181021125143823_SVAKOV-R12_met.fits;0.993489;26485.8;2.29726;0.512
20181021125054159_SVAKOV-R12_snap.fits;1.09246;26532.7;1.01534;0
20181021125155770_SVAKOV-R12_met.fits;1.02436;26484.4;2.27262;0.170667
20181021125202596_SVAKOV-R12_met.fits;1.14722;26494.6;2.84219;0.512
20181021125209935_SVAKOV-R12_met.fits;1.23809;26522.5;2.99123;0.170667
20181021125214714_SVAKOV-R12_met.fits;1.09315;26503.4;8.58076;0.512
20181021125240314_SVAKOV-R12_met.fits;1.13175;26485.8;39.2989;0.341333
20181021125245434_SVAKOV-R12_met.fits;0.969567;26547.4;2.72087;0.170667
20181021125154234_SVAKOV-R12_snap.fits;1.19442;26535.6;0.851098;0
20181021125256698_SVAKOV-R12_met.fits;0.984159;26523.9;2.55098;0.170667
20181021125259428_SVAKOV-R12_met.fits;1.19303;26497.6;2.47999;0.170667
20181021125312740_SVAKOV-R12_met.fits;1.06673;26485.8;2.89668;1.87733
20181021125344143_SVAKOV-R12_met.fits;1.10929;26513.7;2.75475;1.024
20181021125254308_SVAKOV-R12_snap.fits;1.14486;26531.2;0.947418;0
20181021125353359_SVAKOV-R12_met.fits;0.846034;26490.2;2.19086;0.170667
20181021125436879_SVAKOV-R12_met.fits;1.43605;26490.2;3.64643;0.682667
20181021125442852_SVAKOV-R12_met.fits;1.24761;26537.1;7.24603;0.512
20181021125354383_SVAKOV-R12_snap.fits;1.29844;26458;0.898903;0
20181021125455311_SVAKOV-R12_met.fits;1.21463;26499;3.26147;0.512
20181021125543951_SVAKOV-R12_met.fits;1.0685;26496.1;3.71864;0.341333
20181021125454458_SVAKOV-R12_snap.fits;1.12179;26543;0.883064;0
20181021125620986_SVAKOV-R12_met.fits;1.31673;26494.6;3.23401;0.341333
20181021125554532_SVAKOV-R12_snap.fits;1.26038;26541.5;0.997943;0
20181021125709114_SVAKOV-R12_met.fits;1.19732;26487.3;2.76901;0.341333
20181021125747002_SVAKOV-R12_met.fits;1.12667;26463.9;2.47543;0.341333
20181021125750586_SVAKOV-R12_met.fits;1.47561;26526.9;2.95439;0.170667
20181021125654607_SVAKOV-R12_snap.fits;0.973807;26456.5;1.00393;0
20181021125756218_SVAKOV-R12_met.fits;1.09993;26537.1;3.13075;0.170667
20181021125812431_SVAKOV-R12_met.fits;1.24801;26491.7;3.31459;0.170667
20181021125833252_SVAKOV-R12_met.fits;1.05196;26484.4;5.6729;0.341333
20181021125754682_SVAKOV-R12_snap.fits;1.17066;26518.1;1.14303;0
20181021125857658_SVAKOV-R12_met.fits;1.19715;26480;3.09151;0.170667
20181021125917114_SVAKOV-R12_met.fits;1.13187;26485.8;3.43788;0.341333
20181021125854756_SVAKOV-R12_snap.fits;1.10787;26493.2;0.941786;0
20181021130001146_SVAKOV-R12_met.fits;1.06596;26468.3;3.66315;0.170667
20181021130014628_SVAKOV-R12_met.fits;1.09271;26506.3;10.7843;0.341333
20181021125954831_SVAKOV-R12_snap.fits;3.04521;26535.6;2.69941;0
