# file name; noise; peak f.; mag.; duration
20181021180033274_SVAKOV-R12_met.fits;0.931118;26497.6;4.066;0.170667
20181021180017231_SVAKOV-R12_snap.fits;3.86385;26462.4;3.54582;0
20181021180148367_SVAKOV-R12_met.fits;2.21296;26503.4;6.37782;0.170667
20181021180117306_SVAKOV-R12_snap.fits;2.84779;26469.7;2.67675;0
20181021180217380_SVAKOV-R12_snap.fits;1.62065;26468.3;1.46294;0
20181021180353807_SVAKOV-R12_met.fits;1.54295;26485.8;5.94927;0.170667
20181021180356367_SVAKOV-R12_met.fits;1.58266;26502;3.19642;0.170667
20181021180359951_SVAKOV-R12_met.fits;1.69846;26537.1;11.4422;0.341333
20181021180317455_SVAKOV-R12_snap.fits;4.45102;26478.5;4.1452;0
20181021180417530_SVAKOV-R12_snap.fits;2.75466;26452.1;2.06121;0
20181021180548666_SVAKOV-R12_met.fits;2.16309;26507.8;8.37887;0.170667
20181021180554639_SVAKOV-R12_met.fits;2.96564;26496.1;24.5778;0.341333
20181021180517604_SVAKOV-R12_snap.fits;3.37664;26507.8;2.35664;0
20181021180614436_SVAKOV-R12_met.fits;2.53969;26500.5;11.4616;0.341333
20181021180711610_SVAKOV-R12_met.fits;2.47133;26499;12.8795;0.512
20181021180617679_SVAKOV-R12_snap.fits;1.1716;26521;1.1394;0
20181021180717754_SVAKOV-R12_snap.fits;1.68876;26534.2;1.42357;0
20181021180817828_SVAKOV-R12_snap.fits;1.17936;26502;0.811328;0
20181021180917903_SVAKOV-R12_snap.fits;1.13005;26545.9;1.04444;0
20181021181028388_SVAKOV-R12_met.fits;1.2176;26506.3;3.88624;0.170667
20181021181052452_SVAKOV-R12_met.fits;1.14598;26496.1;3.59312;0.170667
20181021181056036_SVAKOV-R12_met.fits;1.22245;26504.9;4.38039;0.341333
20181021181017978_SVAKOV-R12_snap.fits;1.17125;26499;1.72307;0
20181021181116004_SVAKOV-R12_met.fits;1.13941;26502;7.85862;0.512
20181021181133071_SVAKOV-R12_met.fits;1.13751;26513.7;2.61676;0.170667
20181021181153039_SVAKOV-R12_met.fits;1.88604;26512.2;29.7623;0.512
20181021181118052_SVAKOV-R12_snap.fits;1.13725;26509.3;1.12152;0
20181021181218127_SVAKOV-R12_snap.fits;4.23415;26535.6;5.04993;0
20181021181318202_SVAKOV-R12_snap.fits;3.30104;26452.1;2.28896;0
20181021181459578_SVAKOV-R12_met.fits;1.04778;26515.1;2.43467;0.170667
20181021181418276_SVAKOV-R12_snap.fits;0.993523;26507.8;1.26999;0
20181021181548559_SVAKOV-R12_met.fits;2.17992;26491.7;4.90785;0.512
20181021181518351_SVAKOV-R12_snap.fits;3.48062;26477.1;2.62201;0
20181021181702287_SVAKOV-R12_met.fits;4.81667;26507.8;21.9202;0.341333
20181021181618426_SVAKOV-R12_snap.fits;2.07787;26494.6;2.27436;0
20181021181720890_SVAKOV-R12_met.fits;2.22148;26500.5;4.72648;0.170667
20181021181734884_SVAKOV-R12_met.fits;3.27838;26500.5;8.79771;0.170667
20181021181718500_SVAKOV-R12_snap.fits;4.06196;26506.3;2.83457;0
20181021181818575_SVAKOV-R12_snap.fits;2.66305;26506.3;1.31403;0
20181021181938959_SVAKOV-R12_met.fits;4.53534;26500.5;9.22158;1.19467
20181021181918650_SVAKOV-R12_snap.fits;5.34993;26450.7;4.30245;0
20181021182018724_SVAKOV-R12_snap.fits;4.89829;26532.7;3.80633;0
20181021182118799_SVAKOV-R12_snap.fits;5.63753;26531.2;5.08404;0
20181021182230138_SVAKOV-R12_met.fits;6.0538;26518.1;14.4037;0.170667
20181021182300687_SVAKOV-R12_met.fits;6.3775;26503.4;23.6492;0.170667
20181021182218874_SVAKOV-R12_snap.fits;5.19194;26484.4;4.12215;0
20181021182318948_SVAKOV-R12_snap.fits;5.73037;26480;4.73398;0
20181021182419023_SVAKOV-R12_snap.fits;5.76118;26487.3;3.98885;0
20181021182519098_SVAKOV-R12_snap.fits;4.90767;26519.5;3.69582;0
20181021182619172_SVAKOV-R12_snap.fits;5.76514;26513.7;5.89817;0
20181021182719247_SVAKOV-R12_snap.fits;5.29474;26519.5;4.60801;0
20181021182819322_SVAKOV-R12_snap.fits;4.78131;26502;4.6271;0
20181021182944143_SVAKOV-R12_met.fits;4.86563;26512.2;9.93232;0.170667
20181021182919396_SVAKOV-R12_snap.fits;5.48028;26547.4;5.16483;0
20181021183019471_SVAKOV-R12_snap.fits;5.29208;26471.2;5.19642;0
20181021183116986_SVAKOV-R12_met.fits;4.59717;26506.3;13.0454;0.170667
20181021183209892_SVAKOV-R12_met.fits;5.13378;26513.7;21.8601;0.341333
20181021183119546_SVAKOV-R12_snap.fits;4.16792;26544.4;3.96476;0
20181021183219620_SVAKOV-R12_snap.fits;3.02669;26488.8;1.81745;0
20181021183319695_SVAKOV-R12_snap.fits;5.48998;26535.6;5.505;0
20181021183419770_SVAKOV-R12_snap.fits;6.20847;26509.3;4.35739;0
20181021183519844_SVAKOV-R12_snap.fits;5.65194;26515.1;4.65854;0
20181021183619919_SVAKOV-R12_snap.fits;5.38873;26526.9;4.58078;0
20181021183719994_SVAKOV-R12_snap.fits;5.85322;26474.1;5.03561;0
20181021183820068_SVAKOV-R12_snap.fits;5.1482;26537.1;4.93411;0
20181021183920143_SVAKOV-R12_snap.fits;4.82896;26450.7;4.11093;0
20181021184020218_SVAKOV-R12_snap.fits;5.93007;26513.7;5.35043;0
20181021184213199_SVAKOV-R12_met.fits;5.12824;26490.2;10.368;0.341333
20181021184120292_SVAKOV-R12_snap.fits;5.527;26516.6;5.31076;0
20181021184220367_SVAKOV-R12_snap.fits;5.79467;26513.7;5.30263;0
20181021184414372_SVAKOV-R12_met.fits;5.0884;26510.7;20.4621;0.341333
20181021184320442_SVAKOV-R12_snap.fits;5.33025;26493.2;4.9515;0
20181021184500964_SVAKOV-R12_met.fits;4.82021;26491.7;11.0147;0.170667
20181021184420516_SVAKOV-R12_snap.fits;6.18918;26515.1;5.27994;0
20181021184520591_SVAKOV-R12_snap.fits;5.30297;26481.4;3.58752;0
20181021184620666_SVAKOV-R12_snap.fits;5.82354;26502;4.5298;0
20181021184720740_SVAKOV-R12_snap.fits;5.07557;26541.5;4.97626;0
20181021184840271_SVAKOV-R12_met.fits;3.86657;26506.3;28.2801;0.341333
20181021184820815_SVAKOV-R12_snap.fits;6.35869;26535.6;5.03401;0
20181021184920890_SVAKOV-R12_snap.fits;3.46356;26545.9;2.49875;0
20181021185044175_SVAKOV-R12_met.fits;4.73478;26494.6;37.0427;0.341333
20181021185020964_SVAKOV-R12_snap.fits;5.5259;26453.6;3.66026;0
20181021185123428_SVAKOV-R12_met.fits;4.01426;26507.8;20.013;0.341333
20181021185121039_SVAKOV-R12_snap.fits;5.97929;26452.1;4.10359;0
20181021185221114_SVAKOV-R12_snap.fits;4.71597;26493.2;5.34927;0
20181021185403172_SVAKOV-R12_met.fits;5.37086;26493.2;22.5896;0.170667
20181021185321188_SVAKOV-R12_snap.fits;7.27981;26544.4;6.04311;0
20181021185421263_SVAKOV-R12_snap.fits;6.88103;26518.1;4.87574;0
20181021185521338_SVAKOV-R12_snap.fits;5.26973;26465.3;5.1517;0
20181021185621412_SVAKOV-R12_snap.fits;5.71254;26499;6.0304;0
20181021185721487_SVAKOV-R12_snap.fits;6.49569;26535.6;5.14505;0
20181021185904570_SVAKOV-R12_met.fits;7.26313;26526.9;14.8333;0.170667
20181021185821562_SVAKOV-R12_snap.fits;7.36449;26496.1;6.77494;0
20181021185921636_SVAKOV-R12_snap.fits;6.11823;26535.6;6.20089;0
