# file name; noise; peak f.; mag.; duration
20181021150003791_SVAKOV-R12_snap.fits;1.01644;26525.4;0.791721;0
20181021150105572_SVAKOV-R12_met.fits;1.14823;26504.9;5.03138;0.341333
20181021150120250_SVAKOV-R12_met.fits;1.36561;26496.1;4.14906;0.170667
20181021150144996_SVAKOV-R12_met.fits;0.9738;26499;5.03323;0.170667
20181021150157796_SVAKOV-R12_met.fits;1.16433;26478.5;2.65653;0.170667
20181021150103866_SVAKOV-R12_snap.fits;1.27007;26507.8;1.09815;0
20181021150202916_SVAKOV-R12_met.fits;1.19021;26487.3;11.066;0.341333
20181021150214692_SVAKOV-R12_met.fits;1.05077;26494.6;2.13708;0.853333
20181021150226298_SVAKOV-R12_met.fits;1.13657;26513.7;3.59897;0.512
20181021150229540_SVAKOV-R12_met.fits;1.20159;26494.6;10.3793;0.341333
20181021150234148_SVAKOV-R12_met.fits;1.20075;26485.8;2.55119;0.170667
20181021150238756_SVAKOV-R12_met.fits;1.05404;26494.6;2.78113;0.170667
20181021150203940_SVAKOV-R12_snap.fits;1.08546;26460.9;0.955808;0
20181021150315962_SVAKOV-R12_met.fits;1.09464;26482.9;2.2473;0.170667
20181021150324495_SVAKOV-R12_met.fits;1.14697;26513.7;2.62225;0.170667
20181021150329615_SVAKOV-R12_met.fits;1.3501;26494.6;3.80011;0.341333
20181021150304015_SVAKOV-R12_snap.fits;1.34896;26500.5;1.04237;0
20181021150452388_SVAKOV-R12_met.fits;1.15112;26500.5;4.5647;0.512
20181021150404090_SVAKOV-R12_snap.fits;1.07643;26458;3.86304;0
20181021150500068_SVAKOV-R12_met.fits;1.14568;26474.1;3.40547;3.072
20181021150505871_SVAKOV-R12_met.fits;1.20392;26482.9;5.40037;0.341333
20181021150534714_SVAKOV-R12_met.fits;1.34733;26487.3;4.61806;0.341333
20181021150504164_SVAKOV-R12_snap.fits;0.967593;26458;1.11038;0
20181021150640420_SVAKOV-R12_met.fits;1.00636;26534.2;8.55262;0.341333
20181021150652196_SVAKOV-R12_met.fits;1.29211;26528.3;3.26661;0.170667
20181021150656634_SVAKOV-R12_met.fits;1.06676;26488.8;2.94665;0.170667
20181021150604239_SVAKOV-R12_snap.fits;1.03594;26523.9;1.13979;0
20181021150708580_SVAKOV-R12_met.fits;0.884905;26490.2;2.27578;0.170667
20181021150716431_SVAKOV-R12_met.fits;1.14063;26485.8;2.57213;0.512
20181021150748687_SVAKOV-R12_met.fits;1.1208;26488.8;2.37528;0.170667
20181021150704314_SVAKOV-R12_snap.fits;0.981146;26466.8;0.968146;0
20181021150807631_SVAKOV-R12_met.fits;0.890319;26496.1;5.87847;0.512
20181021150844666_SVAKOV-R12_met.fits;1.01847;26500.5;3.24381;3.584
20181021150855930_SVAKOV-R12_met.fits;1.05263;26490.2;2.20473;0.170667
20181021150804388_SVAKOV-R12_snap.fits;0.994034;26538.6;1.02637;0
20181021150905658_SVAKOV-R12_met.fits;1.35264;26477.1;4.21768;0.170667
20181021150910948_SVAKOV-R12_met.fits;1.19828;26497.6;2.65969;0.170667
20181021150941668_SVAKOV-R12_met.fits;1.1997;26487.3;3.92819;0.341333
20181021151000783_SVAKOV-R12_met.fits;0.910533;26503.4;1.9416;0.170667
20181021150904463_SVAKOV-R12_snap.fits;0.976646;26534.2;0.87491;0
20181021151024676_SVAKOV-R12_met.fits;1.01333;26515.1;8.63511;0.341333
20181021151040890_SVAKOV-R12_met.fits;0.996244;26497.6;2.56676;0.170667
20181021151048570_SVAKOV-R12_met.fits;0.939187;26493.2;2.12581;0.170667
20181021151054714_SVAKOV-R12_met.fits;1.16755;26488.8;3.13353;0.170667
20181021151004538_SVAKOV-R12_snap.fits;1.102;26518.1;0.946894;0
20181021151104612_SVAKOV-R12_snap.fits;1.10046;26462.4;0.796357;0
20181021151215951_SVAKOV-R12_met.fits;1.12958;26497.6;2.59384;0.341333
20181021151236090_SVAKOV-R12_met.fits;1.09912;26499;6.82873;0.341333
20181021151204687_SVAKOV-R12_snap.fits;0.965788;26519.5;0.731539;0
20181021151338042_SVAKOV-R12_met.fits;1.0513;26494.6;3.9455;0.170667
20181021151346234_SVAKOV-R12_met.fits;0.964736;26500.5;2.03893;0.170667
20181021151352207_SVAKOV-R12_met.fits;1.12526;26506.3;2.47821;0.170667
20181021151304762_SVAKOV-R12_snap.fits;1.03476;26460.9;0.978046;0
20181021151438287_SVAKOV-R12_met.fits;1.06227;26513.7;3.23607;0.170667
20181021151442383_SVAKOV-R12_met.fits;1.13461;26516.6;6.48803;0.341333
20181021151404836_SVAKOV-R12_snap.fits;0.981595;26449.2;0.991075;0
20181021151530852_SVAKOV-R12_met.fits;0.993432;26513.7;2.14332;0.170667
20181021151535631_SVAKOV-R12_met.fits;1.11165;26500.5;4.21654;0.341333
20181021151543140_SVAKOV-R12_met.fits;0.840354;26500.5;1.84299;0.682667
20181021151504911_SVAKOV-R12_snap.fits;1.17646;26462.4;1.0483;0
20181021151627684_SVAKOV-R12_met.fits;1.13376;26504.9;3.63043;0.170667
20181021151647994_SVAKOV-R12_met.fits;1.02545;26497.6;3.83042;0.170667
20181021151604986_SVAKOV-R12_snap.fits;1.15243;26494.6;0.897969;0
20181021151703012_SVAKOV-R12_met.fits;1.1598;26504.9;2.36756;1.536
20181021151731514_SVAKOV-R12_met.fits;1.1272;26504.9;10.6436;0.682667
20181021151705060_SVAKOV-R12_snap.fits;1.02675;26491.7;1.01933;0
20181021151829882_SVAKOV-R12_met.fits;1.32757;26468.3;17.2103;0.853333
20181021151856847_SVAKOV-R12_met.fits;1.19352;26491.7;3.91929;1.19467
20181021151805135_SVAKOV-R12_snap.fits;1.10806;26462.4;1.24323;0
20181021151949071_SVAKOV-R12_met.fits;1.16168;26485.8;2.69226;0.170667
20181021151952826_SVAKOV-R12_met.fits;1.15051;26482.9;2.6129;0.170667
20181021151905210_SVAKOV-R12_snap.fits;0.977144;26510.7;0.991502;0
20181021152047610_SVAKOV-R12_met.fits;1.15481;26481.4;2.93782;0.170667
20181021152005284_SVAKOV-R12_snap.fits;1.19014;26472.7;0.966794;0
20181021152106042_SVAKOV-R12_met.fits;1.06964;26477.1;3.48138;0.170667
20181021152115770_SVAKOV-R12_met.fits;1.03748;26477.1;2.20661;0.170667
20181021152128911_SVAKOV-R12_met.fits;1.03876;26478.5;2.17666;0.341333
20181021152148708_SVAKOV-R12_met.fits;1.10028;26485.8;3.82083;0.170667
20181021152200655_SVAKOV-R12_met.fits;1.03391;26534.2;2.95431;0.170667
20181021152105359_SVAKOV-R12_snap.fits;1.02795;26516.6;0.888493;0
20181021152205434_SVAKOV-R12_snap.fits;1.07313;26465.3;0.915554;0
20181021152314895_SVAKOV-R12_met.fits;1.12623;26493.2;3.03355;0.341333
20181021152305508_SVAKOV-R12_snap.fits;0.939521;26529.8;0.802015;0
20181021152417188_SVAKOV-R12_met.fits;1.11014;26490.2;5.02105;0.170667
20181021152405583_SVAKOV-R12_snap.fits;1.18011;26465.3;0.819661;0
20181021152511802_SVAKOV-R12_met.fits;1.09001;26497.6;3.65536;0.341333
20181021152540132_SVAKOV-R12_met.fits;1.11548;26502;4.62296;0.512
20181021152552932_SVAKOV-R12_met.fits;1.2156;26490.2;3.41545;1.36533
20181021152505658_SVAKOV-R12_snap.fits;1.04934;26523.9;0.986064;0
20181021152638842_SVAKOV-R12_met.fits;1.11212;26502;2.2337;0.341333
20181021152644132_SVAKOV-R12_met.fits;1.07679;26507.8;4.94563;0.341333
20181021152605732_SVAKOV-R12_snap.fits;0.966889;26543;1.01806;0
20181021152715535_SVAKOV-R12_met.fits;1.07888;26504.9;3.14249;0.341333
20181021152705807_SVAKOV-R12_snap.fits;1.10528;26465.3;1.05222;0
20181021152822436_SVAKOV-R12_met.fits;1.09679;26490.2;2.91183;0.170667
20181021152834895_SVAKOV-R12_met.fits;1.04382;26490.2;8.29548;0.341333
20181021152805882_SVAKOV-R12_snap.fits;1.01578;26490.2;1.46252;0
20181021152945210_SVAKOV-R12_met.fits;1.01571;26482.9;20.5131;1.19467
20181021152955450_SVAKOV-R12_met.fits;1.18797;26499;2.98953;0.170667
20181021152905956_SVAKOV-R12_snap.fits;1.05726;26468.3;1.07677;0
20181021153015759_SVAKOV-R12_met.fits;1.22714;26513.7;8.12734;0.512
20181021153022586_SVAKOV-R12_met.fits;1.1239;26474.1;2.40418;0.341333
20181021153006031_SVAKOV-R12_snap.fits;1.13395;26507.8;0.863785;0
20181021153106106_SVAKOV-R12_snap.fits;1.09114;26502;0.933229;0
20181021153207546_SVAKOV-R12_met.fits;1.031;26525.4;2.84857;0.170667
20181021153206180_SVAKOV-R12_snap.fits;0.850063;26545.9;0.935651;0
20181021153315642_SVAKOV-R12_met.fits;1.16698;26502;4.55926;0.170667
20181021153332538_SVAKOV-R12_met.fits;1.12472;26535.6;3.50893;0.341333
20181021153306255_SVAKOV-R12_snap.fits;0.978715;26516.6;0.927993;0
20181021153437562_SVAKOV-R12_met.fits;1.22772;26487.3;3.67204;0.512
20181021153406330_SVAKOV-R12_snap.fits;1.11147;26480;1.05578;0
20181021153523642_SVAKOV-R12_met.fits;1.16052;26500.5;4.75108;0.341333
20181021153531834_SVAKOV-R12_met.fits;0.939882;26499;3.22549;0.341333
20181021153506404_SVAKOV-R12_snap.fits;1.04123;26519.5;0.959065;0
20181021153605114_SVAKOV-R12_met.fits;1.15247;26504.9;11.7137;0.341333
20181021153626276_SVAKOV-R12_met.fits;0.960993;26466.8;2.88844;0.512
20181021153628666_SVAKOV-R12_met.fits;1.06027;26494.6;2.41355;0.341333
20181021153632079_SVAKOV-R12_met.fits;1.0294;26506.3;2.61362;0.341333
20181021153606479_SVAKOV-R12_snap.fits;1.23271;26499;1.06435;0
20181021153724986_SVAKOV-R12_met.fits;1.27397;26499;7.42887;0.341333
20181021153730959_SVAKOV-R12_met.fits;1.22467;26499;4.42117;0.170667
20181021153757924_SVAKOV-R12_met.fits;1.0252;26493.2;5.18658;0.512
20181021153706554_SVAKOV-R12_snap.fits;1.17468;26496.1;1.02754;0
20181021153814991_SVAKOV-R12_met.fits;1.07427;26499;2.52424;0.341333
20181021153821647_SVAKOV-R12_met.fits;1.07059;26506.3;3.97482;0.341333
20181021153847247_SVAKOV-R12_met.fits;1.15436;26494.6;3.94147;0.170667
20181021153850319_SVAKOV-R12_met.fits;1.07128;26497.6;2.85649;2.56
20181021153806628_SVAKOV-R12_snap.fits;1.17702;26484.4;0.929481;0
20181021153942372_SVAKOV-R12_met.fits;1.10003;26502;39.3673;1.024
20181021153906703_SVAKOV-R12_snap.fits;1.27872;26528.3;1.10338;0
20181021154027258_SVAKOV-R12_met.fits;1.04544;26526.9;5.08949;0.682667
20181021154036303_SVAKOV-R12_met.fits;1.07373;26503.4;5.75337;0.341333
20181021154038692_SVAKOV-R12_met.fits;1.29597;26494.6;2.89239;0.341333
20181021154006778_SVAKOV-R12_snap.fits;1.20358;26529.8;0.957449;0
20181021154123748_SVAKOV-R12_met.fits;0.783729;26491.7;2.59083;0.682667
20181021154139791_SVAKOV-R12_met.fits;1.29746;26497.6;5.42952;0.341333
20181021154106852_SVAKOV-R12_snap.fits;1.0915;26468.3;1.04952;0
20181021154219556_SVAKOV-R12_met.fits;1.06584;26506.3;2.32296;0.170667
20181021154206927_SVAKOV-R12_snap.fits;1.41369;26513.7;1.08487;0
20181021154318607_SVAKOV-R12_met.fits;0.99254;26494.6;2.68162;0.341333
20181021154338916_SVAKOV-R12_met.fits;1.1237;26494.6;3.05768;0.341333
20181021154307002_SVAKOV-R12_snap.fits;1.13017;26490.2;0.925072;0
20181021154410148_SVAKOV-R12_met.fits;1.1152;26512.2;5.963;0.170667
20181021154417316_SVAKOV-R12_met.fits;1.21605;26504.9;3.07518;0.170667
20181021154450255_SVAKOV-R12_met.fits;1.09044;26475.6;2.20147;0.170667
20181021154407076_SVAKOV-R12_snap.fits;0.96138;26482.9;0.859658;0
20181021154507834_SVAKOV-R12_met.fits;1.11342;26491.7;2.60097;1.87733
20181021154515684_SVAKOV-R12_met.fits;1.26227;26496.1;4.80189;0.341333
20181021154530191_SVAKOV-R12_met.fits;1.27134;26506.3;2.56177;0.170667
20181021154507151_SVAKOV-R12_snap.fits;1.1314;26450.7;0.858492;0
20181021154609786_SVAKOV-R12_met.fits;0.97323;26485.8;3.7003;0.170667
20181021154636580_SVAKOV-R12_met.fits;0.965195;26488.8;2.11251;0.170667
20181021154607226_SVAKOV-R12_snap.fits;1.01918;26496.1;1.5422;0
20181021154707300_SVAKOV-R12_snap.fits;0.964522;26449.2;1.08843;0
20181021154807375_SVAKOV-R12_snap.fits;1.11034;26534.2;0.94268;0
20181021154927418_SVAKOV-R12_met.fits;1.18437;26487.3;2.38609;0.170667
20181021154943460_SVAKOV-R12_met.fits;0.941448;26494.6;3.29436;0.170667
20181021155001210_SVAKOV-R12_met.fits;1.21246;26472.7;2.76978;0.341333
20181021154907450_SVAKOV-R12_snap.fits;1.0626;26458;0.927111;0
20181021155055994_SVAKOV-R12_met.fits;1.23463;26466.8;4.17816;0.170667
20181021155058895_SVAKOV-R12_met.fits;0.965732;26502;2.18126;0.170667
20181021155007524_SVAKOV-R12_snap.fits;0.921982;26480;1.03573;0
20181021155105551_SVAKOV-R12_met.fits;0.996703;26497.6;2.61007;0.170667
20181021155133540_SVAKOV-R12_met.fits;1.1811;26494.6;3.05932;0.341333
20181021155157604_SVAKOV-R12_met.fits;1.21643;26500.5;2.68887;1.70667
20181021155107599_SVAKOV-R12_snap.fits;1.30879;26513.7;1.00134;0
20181021155231567_SVAKOV-R12_met.fits;1.16391;26500.5;3.13824;0.170667
20181021155239588_SVAKOV-R12_met.fits;1.14135;26502;8.36858;0.341333
20181021155207674_SVAKOV-R12_snap.fits;1.21898;26458;0.953468;0
20181021155320719_SVAKOV-R12_met.fits;1.23424;26490.2;4.58881;0.682667
20181021155358778_SVAKOV-R12_met.fits;1.16782;26497.6;4.2564;0.341333
20181021155307748_SVAKOV-R12_snap.fits;0.966152;26453.6;1.1596;0
20181021155426767_SVAKOV-R12_met.fits;1.34722;26500.5;6.50562;0.170667
20181021155500047_SVAKOV-R12_met.fits;1.28042;26493.2;3.05769;0.341333
20181021155503119_SVAKOV-R12_met.fits;1.10075;26503.4;3.57015;0.170667
20181021155407823_SVAKOV-R12_snap.fits;1.12164;26515.1;1.09999;0
20181021155515919_SVAKOV-R12_met.fits;0.987913;26491.7;2.84233;0.170667
20181021155540324_SVAKOV-R12_met.fits;1.17691;26507.8;3.9005;1.87733
20181021155507898_SVAKOV-R12_snap.fits;1.07061;26506.3;0.690061;0
20181021155636474_SVAKOV-R12_met.fits;1.03164;26497.6;2.97897;0.170667
20181021155607972_SVAKOV-R12_snap.fits;0.986432;26535.6;1.16644;0
20181021155749348_SVAKOV-R12_met.fits;1.24187;26497.6;16.9162;0.341333
20181021155752250_SVAKOV-R12_met.fits;1.01614;26506.3;3.0364;0.170667
20181021155802490_SVAKOV-R12_met.fits;1.18625;26494.6;2.81258;0.170667
20181021155708047_SVAKOV-R12_snap.fits;0.919712;26537.1;1.18165;0
20181021155820922_SVAKOV-R12_met.fits;1.14917;26463.9;18.598;0.682667
20181021155846863_SVAKOV-R12_met.fits;1.22231;26500.5;2.56076;0.170667
20181021155808122_SVAKOV-R12_snap.fits;1.20173;26506.3;1.02333;0
20181021155912463_SVAKOV-R12_met.fits;0.933048;26507.8;2.31225;0.170667
20181021155916900_SVAKOV-R12_met.fits;1.1529;26474.1;2.50921;0.170667
20181021155939258_SVAKOV-R12_met.fits;1.02331;26493.2;5.21688;0.341333
20181021155949839_SVAKOV-R12_met.fits;1.07305;26490.2;4.4605;0.170667
20181021155908196_SVAKOV-R12_snap.fits;1.15056;26494.6;1.13019;0
20181021160011684_SVAKOV-R12_met.fits;1.04439;26502;3.43021;0.170667
