#timestamp,LO_Frequency 
1467900015.4,147256045.5
1467900035.3,147256045.5
1467900055.3,147256045.5
1467900075.2,147256045.5
1467900095.1,147256045.5
1467900115.0,147256045.5
1467900116.0,147256045.5
1467900135.9,147256045.5
1467900155.8,147256045.5
1467900175.7,147256045.5
1467900195.7,147256045.5
1467900215.6,147256045.5
1467900235.5,147256045.5
1467900255.4,147256045.5
1467900275.4,147256045.5
1467900295.3,147256045.5
1467900315.2,147256045.5
1467900335.1,147256045.5
1467900355.1,147256045.5
1467900356.0,147256045.5
1467900375.9,147256045.5
1467900395.8,147256045.5
1467900415.8,147256045.5
1467900435.7,147256045.5
1467900455.6,147256045.5
1467900475.5,147256045.5
1467900495.5,147256045.5
1467900515.4,147256045.5
1467900535.3,147256045.5
1467900555.2,147256045.5
1467900575.2,147256045.5
1467900595.1,147256045.5
1467900596.0,147256045.5
1467900615.0,147256045.5
1467900615.9,147256045.5
1467900635.9,147256045.5
1467900655.8,147256045.5
1467900675.7,147256045.5
1467900695.6,147256045.5
1467900715.6,147256045.5
1467900735.5,147256045.5
1467900755.4,147256045.5
1467900775.3,147256045.5
1467900795.3,147256045.5
1467900815.2,147256045.5
1467900835.1,147256045.5
1467900855.0,147256045.5
1467900856.0,147256045.5
1467900875.9,147256045.5
1467900895.8,147256045.5
1467900915.7,147256045.5
1467900935.7,147256045.5
1467900955.6,147256045.5
1467900975.5,147256045.5
1467900995.4,147256045.5
1467901015.4,147256045.5
1467901035.3,147256045.5
1467901055.2,147256045.5
1467901075.1,147256045.5
1467901095.1,147256045.5
1467901096.0,147256045.5
1467901115.0,147256045.5
1467901115.9,147256045.5
1467901135.9,147256045.5
1467901155.8,147256045.5
1467901175.7,147256045.5
1467901195.6,147256045.5
1467901215.6,147256045.5
1467901235.5,147256045.5
1467901255.4,147256045.5
1467901275.3,147256045.5
1467901295.3,147256045.5
1467901315.2,147256045.5
1467901335.1,147256045.5
1467901355.0,147256045.5
1467901356.0,147256045.5
1467901375.9,147256045.5
1467901395.8,147256045.5
1467901415.7,147256045.5
1467901435.7,147256045.5
1467901455.6,147256045.5
1467901475.5,147256045.5
1467901495.4,147256045.5
1467901515.4,147256045.5
1467901535.3,147256045.5
1467901555.2,147256045.5
1467901575.1,147256045.5
1467901595.1,147256045.5
1467901596.0,147256045.5
1467901615.9,147256045.5
1467901635.8,147256045.5
1467901655.8,147256045.5
1467901675.7,147256045.5
1467901695.6,147256045.5
1467901715.5,147256045.5
1467901735.5,147256045.5
1467901755.4,147256045.5
1467901775.3,147256045.5
1467901795.2,147256045.5
1467901815.2,147256045.5
1467901835.1,147256045.5
1467901855.0,147256045.5
1467901855.9,147256045.5
1467901875.9,147256045.5
1467901895.8,147256045.5
1467901915.7,147256045.5
1467901935.6,147256045.5
1467901955.6,147256045.5
1467901975.5,147256045.5
1467901995.4,147256045.5
1467902015.3,147256045.5
1467902035.3,147256045.5
1467902055.2,147256045.5
1467902075.1,147256045.5
1467902095.0,147256045.5
1467902096.0,147256045.5
1467902115.9,147256045.5
1467902135.8,147256045.5
1467902155.7,147256045.5
1467902175.7,147256045.5
1467902195.6,147256045.5
1467902215.5,147256045.5
1467902235.4,147256045.5
1467902255.4,147256045.5
1467902275.3,147256045.5
1467902295.2,147256045.5
1467902315.1,147256045.5
1467902335.1,147256045.5
1467902336.0,147256045.5
1467902355.9,147256045.5
1467902375.8,147256045.5
1467902395.8,147256045.5
1467902415.7,147256045.5
1467902435.6,147256045.5
1467902455.5,147256045.5
1467902475.5,147256045.5
1467902495.4,147256045.5
1467902515.3,147256045.5
1467902535.2,147256045.5
1467902555.2,147256045.5
1467902575.1,147256045.5
1467902576.0,147256045.5
1467902595.0,147256045.5
1467902595.9,147256045.5
1467902615.9,147256045.5
1467902635.8,147256045.5
1467902655.7,147256045.5
1467902675.6,147256045.5
1467902695.6,147256045.5
1467902715.5,147256045.5
1467902735.4,147256045.5
1467902755.3,147256045.5
1467902775.3,147256045.5
1467902795.2,147256045.5
1467902815.1,147256045.5
1467902835.0,147256045.5
1467902836.0,147256045.5
1467902855.9,147256045.5
1467902875.8,147256045.5
1467902895.7,147256045.5
1467902915.7,147256045.5
1467902935.6,147256045.5
1467902955.5,147256045.5
1467902975.5,147256045.5
1467902995.4,147256045.5
1467903015.3,147256045.5
1467903035.2,147256045.5
1467903055.2,147256045.5
1467903075.1,147256045.5
1467903076.0,147256045.5
1467903095.0,147256045.5
1467903095.9,147256045.5
1467903115.9,147256045.5
1467903135.8,147256045.5
1467903155.7,147256045.5
1467903175.6,147256045.5
1467903195.6,147256045.5
1467903215.5,147256045.5
1467903235.4,147256045.5
1467903255.3,147256045.5
1467903275.3,147256045.5
1467903295.2,147256045.5
1467903315.1,147256045.5
1467903335.0,147256045.5
1467903336.0,147256045.5
1467903355.9,147256045.5
1467903375.8,147256045.5
1467903395.7,147256045.5
1467903415.7,147256045.5
1467903435.6,147256045.5
1467903455.5,147256045.5
1467903475.4,147256045.5
1467903495.4,147256045.5
1467903515.3,147256045.5
1467903535.2,147256045.5
1467903555.1,147256045.5
1467903575.1,147256045.5
1467903576.0,147256045.5
1467903595.0,147256045.5
1467903595.9,147256045.5
