#timestamp,LO_Frequency 
1467928815.3,147256045.5
1467928835.2,147256045.5
1467928855.1,147256045.5
1467928875.0,147256045.5
1467928876.0,147256045.5
1467928895.9,147256045.5
1467928915.8,147256045.5
1467928935.7,147256045.5
1467928955.7,147256045.5
1467928975.6,147256045.5
1467928995.5,147256045.5
1467929015.4,147256045.5
1467929035.4,147256045.5
1467929055.3,147256045.5
1467929075.2,147256045.5
1467929095.1,147256045.5
1467929115.1,147256045.5
1467929116.0,147256045.5
1467929135.0,147256045.5
1467929135.9,147256045.5
1467929155.9,147256045.5
1467929175.8,147256045.5
1467929195.7,147256045.5
1467929215.6,147256045.5
1467929235.6,147256045.5
1467929255.5,147256045.5
1467929275.4,147256045.5
1467929295.3,147256045.5
1467929315.3,147256045.5
1467929335.2,147256045.5
1467929355.1,147256045.5
1467929375.0,147256045.5
1467929375.9,147256045.5
1467929395.9,147256045.5
1467929415.8,147256045.5
1467929435.7,147256045.5
1467929455.6,147256045.5
1467929475.6,147256045.5
1467929495.5,147256045.5
1467929515.4,147256045.5
1467929535.4,147256045.5
1467929555.3,147256045.5
1467929575.2,147256045.5
1467929595.1,147256045.5
1467929615.1,147256045.5
1467929616.0,147256045.5
1467929635.9,147256045.5
1467929655.8,147256045.5
1467929675.7,147256045.5
1467929695.7,147256045.5
1467929715.6,147256045.5
1467929735.5,147256045.5
1467929755.5,147256045.5
1467929775.4,147256045.5
1467929795.3,147256045.5
1467929815.2,147256045.5
1467929835.2,147256045.5
1467929855.1,147256045.5
1467929856.0,147256045.5
1467929875.0,147256045.5
1467929875.9,147256045.5
1467929895.9,147256045.5
1467929915.8,147256045.5
1467929935.7,147256045.5
1467929955.6,147256045.5
1467929975.6,147256045.5
1467929995.5,147256045.5
1467930015.4,147256045.5
1467930035.3,147256045.5
1467930055.3,147256045.5
1467930075.2,147256045.5
1467930095.1,147256045.5
1467930115.0,147256045.5
1467930116.0,147256045.5
1467930135.9,147256045.5
1467930155.8,147256045.5
1467930175.7,147256045.5
1467930195.7,147256045.5
1467930215.6,147256045.5
1467930235.5,147256045.5
1467930255.4,147256045.5
1467930275.4,147256045.5
1467930295.3,147256045.5
1467930315.2,147256045.5
1467930335.1,147256045.5
1467930355.1,147256045.5
1467930356.0,147256045.5
1467930375.0,147256045.5
1467930375.9,147256045.5
1467930395.9,147256045.5
1467930415.8,147256045.5
1467930435.7,147256045.5
1467930455.6,147256045.5
1467930475.6,147256045.5
1467930495.5,147256045.5
1467930515.4,147256045.5
1467930535.3,147256045.5
1467930555.3,147256045.5
1467930575.2,147256045.5
1467930595.1,147256045.5
1467930615.0,147256045.5
1467930616.0,147256045.5
1467930635.9,147256045.5
1467930655.8,147256045.5
1467930675.7,147256045.5
1467930695.7,147256045.5
1467930715.6,147256045.5
1467930735.5,147256045.5
1467930755.4,147256045.5
1467930775.4,147256045.5
1467930795.3,147256045.5
1467930815.2,147256045.5
1467930835.1,147256045.5
1467930855.1,147256045.5
1467930856.0,147256045.5
1467930875.0,147256045.5
1467930875.9,147256045.5
1467930895.9,147256045.5
1467930915.8,147256045.5
1467930935.7,147256045.5
1467930955.6,147256045.5
1467930975.6,147256045.5
1467930995.5,147256045.5
1467931015.4,147256045.5
1467931035.3,147256045.5
1467931055.3,147256045.5
1467931075.2,147256045.5
1467931095.1,147256045.5
1467931115.0,147256045.5
1467931116.0,147256045.5
1467931135.9,147256045.5
1467931155.8,147256045.5
1467931175.7,147256045.5
1467931195.7,147256045.5
1467931215.6,147256045.5
1467931235.5,147256045.5
1467931255.4,147256045.5
1467931275.4,147256045.5
1467931295.3,147256045.5
1467931315.2,147256045.5
1467931335.1,147256045.5
1467931355.1,147256045.5
1467931356.0,147256045.5
1467931375.0,147256045.5
1467931375.9,147256045.5
1467931395.9,147256045.5
1467931415.8,147256045.5
1467931435.7,147256045.5
1467931455.6,147256045.5
1467931475.6,147256045.5
1467931495.5,147256045.5
1467931515.4,147256045.5
1467931535.3,147256045.5
1467931555.3,147256045.5
1467931575.2,147256045.5
1467931595.1,147256045.5
1467931615.0,147256045.5
1467931616.0,147256045.5
1467931635.9,147256045.5
1467931655.8,147256045.5
1467931675.7,147256045.5
1467931695.7,147256045.5
1467931715.6,147256045.5
1467931735.5,147256045.5
1467931755.4,147256045.5
1467931775.4,147256045.5
1467931795.3,147256045.5
1467931815.2,147256045.5
1467931835.1,147256045.5
1467931855.1,147256045.5
1467931856.0,147256045.5
1467931875.0,147256045.5
1467931875.9,147256045.5
1467931895.9,147256045.5
1467931915.8,147256045.5
1467931935.7,147256045.5
1467931955.6,147256045.5
1467931975.6,147256045.5
1467931995.5,147256045.5
1467932015.4,147256045.5
1467932035.3,147256045.5
1467932055.3,147256045.5
1467932075.2,147256045.5
1467932095.1,147256045.5
1467932115.0,147256045.5
1467932116.0,147256045.5
1467932135.9,147256045.5
1467932155.8,147256045.5
1467932175.7,147256045.5
1467932195.7,147256045.5
1467932215.6,147256045.5
1467932235.5,147256045.5
1467932255.4,147256045.5
1467932275.4,147256045.5
1467932295.3,147256045.5
1467932315.2,147256045.5
1467932335.1,147256045.5
1467932355.1,147256045.5
1467932356.0,147256045.5
1467932375.9,147256045.5
1467932395.8,147256045.5
