#timestamp,LO_Frequency 
1467921615.3,147256045.5
1467921635.2,147256045.5
1467921655.1,147256045.5
1467921675.1,147256045.5
1467921676.0,147256045.5
1467921695.0,147256045.5
1467921695.9,147256045.5
1467921715.9,147256045.5
1467921735.8,147256045.5
1467921755.7,147256045.5
1467921775.6,147256045.5
1467921795.6,147256045.5
1467921815.5,147256045.5
1467921835.4,147256045.5
1467921855.3,147256045.5
1467921875.3,147256045.5
1467921895.2,147256045.5
1467921915.1,147256045.5
1467921935.0,147256045.5
1467921936.0,147256045.5
1467921955.9,147256045.5
1467921975.8,147256045.5
1467921995.7,147256045.5
1467922015.7,147256045.5
1467922035.6,147256045.5
1467922055.5,147256045.5
1467922075.4,147256045.5
1467922095.4,147256045.5
1467922115.3,147256045.5
1467922135.2,147256045.5
1467922155.1,147256045.5
1467922175.1,147256045.5
1467922176.0,147256045.5
1467922195.9,147256045.5
1467922215.8,147256045.5
1467922235.8,147256045.5
1467922255.7,147256045.5
1467922275.6,147256045.5
1467922295.5,147256045.5
1467922315.5,147256045.5
1467922335.4,147256045.5
1467922355.3,147256045.5
1467922375.2,147256045.5
1467922395.2,147256045.5
1467922415.1,147256045.5
1467922435.0,147256045.5
1467922435.9,147256045.5
1467922455.9,147256045.5
1467922475.8,147256045.5
1467922495.7,147256045.5
1467922515.6,147256045.5
1467922535.6,147256045.5
1467922555.5,147256045.5
1467922575.4,147256045.5
1467922595.3,147256045.5
1467922615.3,147256045.5
1467922635.2,147256045.5
1467922655.1,147256045.5
1467922675.0,147256045.5
1467922676.0,147256045.5
1467922695.9,147256045.5
1467922715.8,147256045.5
1467922735.7,147256045.5
1467922755.7,147256045.5
1467922775.6,147256045.5
1467922795.5,147256045.5
1467922815.4,147256045.5
1467922835.4,147256045.5
1467922855.3,147256045.5
1467922875.2,147256045.5
1467922895.1,147256045.5
1467922915.1,147256045.5
1467922916.0,147256045.5
1467922935.0,147256045.5
1467922935.9,147256045.5
1467922955.9,147256045.5
1467922975.8,147256045.5
1467922995.7,147256045.5
1467923015.6,147256045.5
1467923035.6,147256045.5
1467923055.5,147256045.5
1467923075.4,147256045.5
1467923095.3,147256045.5
1467923115.3,147256045.5
1467923135.2,147256045.5
1467923155.1,147256045.5
1467923175.0,147256045.5
1467923176.0,147256045.5
1467923195.9,147256045.5
1467923215.8,147256045.5
1467923235.7,147256045.5
1467923255.7,147256045.5
1467923275.6,147256045.5
1467923295.5,147256045.5
1467923315.4,147256045.5
1467923335.4,147256045.5
1467923355.3,147256045.5
1467923375.2,147256045.5
1467923395.1,147256045.5
1467923415.1,147256045.5
1467923416.0,147256045.5
1467923435.9,147256045.5
1467923455.8,147256045.5
1467923475.8,147256045.5
1467923495.7,147256045.5
1467923515.6,147256045.5
1467923535.5,147256045.5
1467923555.5,147256045.5
1467923575.4,147256045.5
1467923595.3,147256045.5
1467923615.2,147256045.5
1467923635.2,147256045.5
1467923655.1,147256045.5
1467923675.0,147256045.5
1467923675.9,147256045.5
1467923695.9,147256045.5
1467923715.8,147256045.5
1467923735.7,147256045.5
1467923755.6,147256045.5
1467923775.6,147256045.5
1467923795.5,147256045.5
1467923815.4,147256045.5
1467923835.3,147256045.5
1467923855.3,147256045.5
1467923875.2,147256045.5
1467923895.1,147256045.5
1467923915.0,147256045.5
1467923916.0,147256045.5
1467923935.9,147256045.5
1467923955.8,147256045.5
1467923975.7,147256045.5
1467923995.7,147256045.5
1467924015.6,147256045.5
1467924035.5,147256045.5
1467924055.4,147256045.5
1467924075.4,147256045.5
1467924095.3,147256045.5
1467924115.2,147256045.5
1467924135.1,147256045.5
1467924155.1,147256045.5
1467924156.0,147256045.5
1467924175.0,147256045.5
1467924175.9,147256045.5
1467924195.9,147256045.5
1467924215.8,147256045.5
1467924235.7,147256045.5
1467924255.6,147256045.5
1467924275.6,147256045.5
1467924295.5,147256045.5
1467924315.4,147256045.5
1467924335.3,147256045.5
1467924355.3,147256045.5
1467924375.2,147256045.5
1467924395.1,147256045.5
1467924415.0,147256045.5
1467924416.0,147256045.5
1467924435.9,147256045.5
1467924455.8,147256045.5
1467924475.7,147256045.5
1467924495.7,147256045.5
1467924515.6,147256045.5
1467924535.5,147256045.5
1467924555.4,147256045.5
1467924575.4,147256045.5
1467924595.3,147256045.5
1467924615.2,147256045.5
1467924635.1,147256045.5
1467924655.1,147256045.5
1467924656.0,147256045.5
1467924675.9,147256045.5
1467924695.8,147256045.5
1467924715.8,147256045.5
1467924735.7,147256045.5
1467924755.6,147256045.5
1467924775.5,147256045.5
1467924795.5,147256045.5
1467924815.4,147256045.5
1467924835.3,147256045.5
1467924855.2,147256045.5
1467924875.2,147256045.5
1467924895.1,147256045.5
1467924896.0,147256045.5
1467924915.0,147256045.5
1467924915.9,147256045.5
1467924935.9,147256045.5
1467924955.8,147256045.5
1467924975.7,147256045.5
1467924995.6,147256045.5
1467925015.6,147256045.5
1467925035.5,147256045.5
1467925055.4,147256045.5
1467925075.3,147256045.5
1467925095.3,147256045.5
1467925115.2,147256045.5
1467925135.1,147256045.5
1467925155.0,147256045.5
1467925156.0,147256045.5
1467925175.9,147256045.5
1467925195.8,147256045.5
