#timestamp,LO_Frequency 
1467910815.8,147256045.5
1467910835.7,147256045.5
1467910855.7,147256045.5
1467910875.6,147256045.5
1467910895.5,147256045.5
1467910915.4,147256045.5
1467910935.4,147256045.5
1467910955.3,147256045.5
1467910975.2,147256045.5
1467910995.1,147256045.5
1467911015.1,147256045.5
1467911016.0,147256045.5
1467911035.9,147256045.5
1467911055.8,147256045.5
1467911075.8,147256045.5
1467911095.7,147256045.5
1467911115.6,147256045.5
1467911135.5,147256045.5
1467911155.5,147256045.5
1467911175.4,147256045.5
1467911195.3,147256045.5
1467911215.2,147256045.5
1467911235.2,147256045.5
1467911255.1,147256045.5
1467911256.0,147256045.5
1467911275.0,147256045.5
1467911275.9,147256045.5
1467911295.9,147256045.5
1467911315.8,147256045.5
1467911335.7,147256045.5
1467911355.6,147256045.5
1467911375.6,147256045.5
1467911395.5,147256045.5
1467911415.4,147256045.5
1467911435.3,147256045.5
1467911455.3,147256045.5
1467911475.2,147256045.5
1467911495.1,147256045.5
1467911515.0,147256045.5
1467911516.0,147256045.5
1467911535.9,147256045.5
1467911555.8,147256045.5
1467911575.7,147256045.5
1467911595.7,147256045.5
1467911615.6,147256045.5
1467911635.5,147256045.5
1467911655.4,147256045.5
1467911675.4,147256045.5
1467911695.3,147256045.5
1467911715.2,147256045.5
1467911735.1,147256045.5
1467911755.1,147256045.5
1467911756.0,147256045.5
1467911775.0,147256045.5
1467911775.9,147256045.5
1467911795.9,147256045.5
1467911815.8,147256045.5
1467911835.7,147256045.5
1467911855.6,147256045.5
1467911875.6,147256045.5
1467911895.5,147256045.5
1467911915.4,147256045.5
1467911935.3,147256045.5
1467911955.3,147256045.5
1467911975.2,147256045.5
1467911995.1,147256045.5
1467912015.0,147256045.5
1467912016.0,147256045.5
1467912035.9,147256045.5
1467912055.8,147256045.5
1467912075.7,147256045.5
1467912095.7,147256045.5
1467912115.6,147256045.5
1467912135.5,147256045.5
1467912155.4,147256045.5
1467912175.4,147256045.5
1467912195.3,147256045.5
1467912215.2,147256045.5
1467912235.1,147256045.5
1467912255.1,147256045.5
1467912256.0,147256045.5
1467912275.9,147256045.5
1467912295.8,147256045.5
1467912315.8,147256045.5
1467912335.7,147256045.5
1467912355.6,147256045.5
1467912375.5,147256045.5
1467912395.5,147256045.5
1467912415.4,147256045.5
1467912435.3,147256045.5
1467912455.2,147256045.5
1467912475.2,147256045.5
1467912495.1,147256045.5
1467912496.0,147256045.5
1467912515.0,147256045.5
1467912515.9,147256045.5
1467912535.9,147256045.5
1467912555.8,147256045.5
1467912575.7,147256045.5
1467912595.6,147256045.5
1467912615.6,147256045.5
1467912635.5,147256045.5
1467912655.4,147256045.5
1467912675.3,147256045.5
1467912695.3,147256045.5
1467912715.2,147256045.5
1467912735.1,147256045.5
1467912755.0,147256045.5
1467912756.0,147256045.5
1467912775.9,147256045.5
1467912795.8,147256045.5
1467912815.7,147256045.5
1467912835.7,147256045.5
1467912855.6,147256045.5
1467912875.5,147256045.5
1467912895.4,147256045.5
1467912915.4,147256045.5
1467912935.3,147256045.5
1467912955.2,147256045.5
1467912975.1,147256045.5
1467912995.1,147256045.5
1467912996.0,147256045.5
1467913015.0,147256045.5
1467913015.9,147256045.5
1467913035.9,147256045.5
1467913055.8,147256045.5
1467913075.7,147256045.5
1467913095.6,147256045.5
1467913115.6,147256045.5
1467913135.5,147256045.5
1467913155.4,147256045.5
1467913175.3,147256045.5
1467913195.3,147256045.5
1467913215.2,147256045.5
1467913235.1,147256045.5
1467913255.0,147256045.5
1467913255.9,147256045.5
1467913275.9,147256045.5
1467913295.8,147256045.5
1467913315.7,147256045.5
1467913335.6,147256045.5
1467913355.6,147256045.5
1467913375.5,147256045.5
1467913395.4,147256045.5
1467913415.3,147256045.5
1467913435.3,147256045.5
1467913455.2,147256045.5
1467913475.1,147256045.5
1467913495.0,147256045.5
1467913496.0,147256045.5
1467913515.9,147256045.5
1467913535.8,147256045.5
1467913555.7,147256045.5
1467913575.7,147256045.5
1467913595.6,147256045.5
1467913615.5,147256045.5
1467913635.4,147256045.5
1467913655.4,147256045.5
1467913675.3,147256045.5
1467913695.2,147256045.5
1467913715.2,147256045.5
1467913735.1,147256045.5
1467913736.0,147256045.5
1467913755.0,147256045.5
1467913755.9,147256045.5
1467913775.9,147256045.5
1467913795.8,147256045.5
1467913815.7,147256045.5
1467913835.6,147256045.5
1467913855.6,147256045.5
1467913875.5,147256045.5
1467913895.4,147256045.5
1467913915.3,147256045.5
1467913935.3,147256045.5
1467913955.2,147256045.5
1467913975.1,147256045.5
1467913995.0,147256045.5
1467913996.0,147256045.5
1467914015.9,147256045.5
1467914035.8,147256045.5
1467914055.7,147256045.5
1467914075.7,147256045.5
1467914095.6,147256045.5
1467914115.5,147256045.5
1467914135.4,147256045.5
1467914155.4,147256045.5
1467914175.3,147256045.5
1467914195.2,147256045.5
1467914215.1,147256045.5
1467914235.1,147256045.5
1467914236.0,147256045.5
1467914255.0,147256045.5
1467914255.9,147256045.5
1467914275.9,147256045.5
1467914295.8,147256045.5
1467914315.7,147256045.5
1467914335.6,147256045.5
1467914355.6,147256045.5
1467914375.5,147256045.5
1467914395.4,147256045.5
