# file name; noise; peak f.; mag.; duration
20190903170032289_BPB-R1_snap.fits;1.17549;26462.4;1.18362;0
20190903170132363_BPB-R1_snap.fits;1.20263;26503.4;0.977497;0
20190903170232438_BPB-R1_snap.fits;0.905716;26462.4;1.09064;0
20190903170332513_BPB-R1_snap.fits;1.09416;26453.6;1.00179;0
20190903170432587_BPB-R1_snap.fits;1.08916;26494.6;0.877757;0
20190903170532662_BPB-R1_snap.fits;0.903165;26510.7;0.878094;0
20190903170632737_BPB-R1_snap.fits;1.00203;26526.9;0.960728;0
20190903170732811_BPB-R1_snap.fits;1.30511;26491.7;1.11388;0
20190903170832886_BPB-R1_snap.fits;1.06245;26519.5;1.12424;0
20190903170932961_BPB-R1_snap.fits;1.15871;26477.1;0.883214;0
20190903171033035_BPB-R1_snap.fits;1.00634;26522.5;0.898823;0
20190903171133110_BPB-R1_snap.fits;1.13453;26535.6;1.10427;0
20190903171233185_BPB-R1_snap.fits;1.18946;26540;1.19678;0
20190903171333259_BPB-R1_snap.fits;0.909334;26491.7;1.3548;0
20190903171433334_BPB-R1_snap.fits;0.894605;26460.9;0.867672;0
20190903171533409_BPB-R1_snap.fits;1.07485;26469.7;0.956672;0
20190903171633483_BPB-R1_snap.fits;1.04475;26472.7;0.920576;0
20190903171733558_BPB-R1_snap.fits;1.29942;26544.4;1.33935;0
20190903171833633_BPB-R1_snap.fits;1.4223;26459.5;1.00592;0
20190903171933707_BPB-R1_snap.fits;1.16975;26469.7;1.45325;0
20190903172033782_BPB-R1_snap.fits;1.10011;26538.6;0.894383;0
20190903172133857_BPB-R1_snap.fits;1.17;26518.1;1.05959;0
20190903172233931_BPB-R1_snap.fits;1.27474;26522.5;0.887633;0
20190903172334006_BPB-R1_snap.fits;1.09141;26485.8;1.00953;0
20190903172434081_BPB-R1_snap.fits;0.989034;26481.4;1.0651;0
20190903172534155_BPB-R1_snap.fits;1.05745;26535.6;0.909987;0
20190903172634230_BPB-R1_snap.fits;1.11412;26490.2;0.811212;0
20190903172734305_BPB-R1_snap.fits;1.052;26547.4;0.827862;0
20190903172834379_BPB-R1_snap.fits;1.01614;26518.1;0.964115;0
20190903172934454_BPB-R1_snap.fits;1.10231;26522.5;1.0932;0
20190903173034529_BPB-R1_snap.fits;1.16585;26453.6;0.97177;0
20190903173134603_BPB-R1_snap.fits;0.956931;26502;1.39808;0
20190903173234678_BPB-R1_snap.fits;0.910539;26528.3;0.898262;0
20190903173334753_BPB-R1_snap.fits;1.05574;26449.2;0.913913;0
20190903173434827_BPB-R1_snap.fits;1.13034;26528.3;0.899112;0
20190903173534902_BPB-R1_snap.fits;1.03032;26504.9;0.891046;0
20190903173634977_BPB-R1_snap.fits;1.01154;26485.8;0.824633;0
20190903173735051_BPB-R1_snap.fits;1.06259;26529.8;1.08315;0
20190903173835126_BPB-R1_snap.fits;1.12968;26543;1.19575;0
20190903173935201_BPB-R1_snap.fits;1.13173;26512.2;0.850084;0
20190903174128182_BPB-R1_met.fits;1.89964;26543;4.1506;0.170667
20190903174035275_BPB-R1_snap.fits;1.14165;26499;1.20166;0
20190903174135350_BPB-R1_snap.fits;1.25082;26547.4;0.865029;0
20190903174235425_BPB-R1_snap.fits;1.0295;26499;1.17276;0
20190903174335499_BPB-R1_snap.fits;1.10797;26523.9;0.942125;0
20190903174435574_BPB-R1_snap.fits;1.14564;26526.9;0.80482;0
20190903174535649_BPB-R1_snap.fits;1.45561;26485.8;1.00147;0
20190903174635723_BPB-R1_snap.fits;0.978139;26466.8;0.8242;0
20190903174735798_BPB-R1_snap.fits;0.807125;26462.4;1.30668;0
20190903174835873_BPB-R1_snap.fits;1.05118;26547.4;1.01412;0
20190903174935947_BPB-R1_snap.fits;0.889177;26494.6;0.865353;0
20190903175036022_BPB-R1_snap.fits;1.00121;26528.3;1.02381;0
20190903175136097_BPB-R1_snap.fits;1.12508;26469.7;1.13087;0
20190903175236171_BPB-R1_snap.fits;1.1837;26491.7;0.961524;0
20190903175336246_BPB-R1_snap.fits;1.18283;26491.7;0.899549;0
20190903175436321_BPB-R1_snap.fits;1.47227;26450.7;1.2437;0
20190903175536395_BPB-R1_snap.fits;1.48358;26488.8;1.77395;0
20190903175636470_BPB-R1_snap.fits;1.61061;26526.9;1.14891;0
20190903175736545_BPB-R1_snap.fits;1.51446;26480;1.33327;0
20190903175836619_BPB-R1_snap.fits;1.38717;26544.4;1.58119;0
20190903175936694_BPB-R1_snap.fits;1.60439;26468.3;1.42999;0
