# file name; noise; peak f.; mag.; duration
20190903110005409_BPB-R1_snap.fits;1.11729;26478.5;0.82695;0
20190903110105483_BPB-R1_snap.fits;1.02626;26515.1;0.941233;0
20190903110205558_BPB-R1_snap.fits;0.979789;26547.4;0.767586;0
20190903110305633_BPB-R1_snap.fits;1.05594;26531.2;1.18322;0
20190903110405707_BPB-R1_snap.fits;0.850605;26510.7;0.931022;0
20190903110505782_BPB-R1_snap.fits;1.04128;26509.3;0.625067;0
20190903110605857_BPB-R1_snap.fits;0.927763;26494.6;0.760929;0
20190903110705931_BPB-R1_snap.fits;1.08836;26478.5;0.85541;0
20190903110806006_BPB-R1_snap.fits;1.56699;26478.5;1.10136;0
20190903110906081_BPB-R1_snap.fits;0.923789;26510.7;0.961973;0
20190903111006155_BPB-R1_snap.fits;1.2474;26537.1;0.930379;0
20190903111106230_BPB-R1_snap.fits;0.991277;26512.2;0.754277;0
20190903111206305_BPB-R1_snap.fits;1.22227;26544.4;0.845522;0
20190903111306379_BPB-R1_snap.fits;0.905005;26521;1.01976;0
20190903111406454_BPB-R1_snap.fits;0.823968;26493.2;0.912432;0
20190903111506529_BPB-R1_snap.fits;1.00154;26547.4;0.76307;0
20190903111606603_BPB-R1_snap.fits;1.04425;26463.9;0.761059;0
20190903111706678_BPB-R1_snap.fits;0.876773;26502;0.876635;0
20190903111806753_BPB-R1_snap.fits;1.06686;26478.5;0.833812;0
20190903111906827_BPB-R1_snap.fits;1.02203;26472.7;0.954259;0
20190903112006902_BPB-R1_snap.fits;0.923836;26488.8;0.647712;0
20190903112106977_BPB-R1_snap.fits;0.9698;26460.9;0.8366;0
20190903112207051_BPB-R1_snap.fits;1.08304;26516.6;1.02065;0
20190903112307126_BPB-R1_snap.fits;1.10275;26459.5;0.904122;0
20190903112407201_BPB-R1_snap.fits;1.2457;26456.5;0.961446;0
20190903112507275_BPB-R1_snap.fits;1.05205;26522.5;0.91366;0
20190903112607350_BPB-R1_snap.fits;0.926515;26453.6;0.927998;0
20190903112707425_BPB-R1_snap.fits;0.969972;26453.6;0.982998;0
20190903112807499_BPB-R1_snap.fits;0.866147;26484.4;0.875952;0
20190903112907574_BPB-R1_snap.fits;0.958103;26466.8;0.958782;0
20190903113007649_BPB-R1_snap.fits;1.01471;26521;0.752415;0
20190903113107723_BPB-R1_snap.fits;0.966988;26493.2;0.832903;0
20190903113207798_BPB-R1_snap.fits;1.14773;26541.5;0.920628;0
20190903113307873_BPB-R1_snap.fits;0.994086;26538.6;0.854094;0
20190903113407947_BPB-R1_snap.fits;1.07012;26516.6;0.68143;0
20190903113508022_BPB-R1_snap.fits;0.936987;26544.4;0.972337;0
20190903113608097_BPB-R1_snap.fits;1.12038;26494.6;0.955464;0
20190903113708171_BPB-R1_snap.fits;0.907845;26507.8;0.859205;0
20190903113808246_BPB-R1_snap.fits;0.913658;26456.5;0.857395;0
20190903113908321_BPB-R1_snap.fits;0.994985;26493.2;0.927451;0
20190903114008395_BPB-R1_snap.fits;0.902644;26466.8;0.736625;0
20190903114108470_BPB-R1_snap.fits;1.07512;26477.1;0.918497;0
20190903114237046_BPB-R1_met.fits;2.13084;26485.8;4.77402;0.170667
20190903114208545_BPB-R1_snap.fits;0.993943;26458;1.00139;0
20190903114308619_BPB-R1_snap.fits;0.918421;26474.1;0.766114;0
20190903114408694_BPB-R1_snap.fits;1.00402;26525.4;1.00047;0
20190903114508769_BPB-R1_snap.fits;1.08451;26522.5;0.884505;0
20190903114608843_BPB-R1_snap.fits;0.876914;26534.2;0.781052;0
20190903114708918_BPB-R1_snap.fits;0.86345;26535.6;0.953609;0
20190903114808993_BPB-R1_snap.fits;1.12402;26502;0.952323;0
20190903114909067_BPB-R1_snap.fits;0.995145;26547.4;0.970702;0
20190903115009142_BPB-R1_snap.fits;0.906864;26477.1;0.882462;0
20190903115109217_BPB-R1_snap.fits;1.03658;26480;0.853928;0
20190903115209291_BPB-R1_snap.fits;0.948605;26463.9;0.790545;0
20190903115309366_BPB-R1_snap.fits;1.06728;26456.5;1.01622;0
20190903115409441_BPB-R1_snap.fits;0.990415;26540;0.812999;0
20190903115509515_BPB-R1_snap.fits;0.93317;26465.3;1.12887;0
20190903115609590_BPB-R1_snap.fits;1.00165;26477.1;0.720578;0
20190903115709665_BPB-R1_snap.fits;0.842723;26494.6;0.670778;0
20190903115809739_BPB-R1_snap.fits;1.11039;26487.3;0.809297;0
20190903115909814_BPB-R1_snap.fits;1.08798;26459.5;0.932984;0
