# file name; noise; peak f.; mag.; duration
20190903190041249_BPB-R1_snap.fits;1.34795;26463.9;1.12566;0
20190903190141323_BPB-R1_snap.fits;1.39141;26500.5;1.27857;0
20190903190241398_BPB-R1_snap.fits;1.35923;26541.5;1.56231;0
20190903190341473_BPB-R1_snap.fits;1.24851;26518.1;1.06548;0
20190903190441547_BPB-R1_snap.fits;1.15852;26499;1.15929;0
20190903190541622_BPB-R1_snap.fits;1.24205;26535.6;1.50482;0
20190903190641697_BPB-R1_snap.fits;1.29079;26485.8;1.08405;0
20190903190741771_BPB-R1_snap.fits;1.35298;26522.5;1.09384;0
20190903190841846_BPB-R1_snap.fits;1.53554;26494.6;1.62697;0
20190903190941921_BPB-R1_snap.fits;1.62816;26507.8;1.19446;0
20190903191041995_BPB-R1_snap.fits;1.83344;26474.1;1.4487;0
20190903191142070_BPB-R1_snap.fits;1.85527;26535.6;1.63323;0
20190903191242145_BPB-R1_snap.fits;1.95819;26453.6;1.33798;0
20190903191342219_BPB-R1_snap.fits;2.08624;26462.4;1.70011;0
20190903191442294_BPB-R1_snap.fits;1.50466;26490.2;1.19322;0
20190903191542369_BPB-R1_snap.fits;2.0181;26538.6;1.7225;0
20190903191642443_BPB-R1_snap.fits;1.38493;26537.1;1.39717;0
20190903191742518_BPB-R1_snap.fits;1.94862;26525.4;1.79433;0
20190903191842593_BPB-R1_snap.fits;1.93796;26481.4;1.49242;0
20190903191942667_BPB-R1_snap.fits;1.86634;26513.7;1.8267;0
20190903192042742_BPB-R1_snap.fits;2.2398;26500.5;1.83276;0
20190903192142817_BPB-R1_snap.fits;1.97037;26500.5;1.69981;0
20190903192242891_BPB-R1_snap.fits;1.87968;26469.7;1.61657;0
20190903192342966_BPB-R1_snap.fits;2.27039;26507.8;1.84516;0
20190903192443041_BPB-R1_snap.fits;2.35706;26478.5;2.41363;0
20190903192543115_BPB-R1_snap.fits;2.61922;26507.8;1.79709;0
20190903192643190_BPB-R1_snap.fits;2.37025;26485.8;2.20607;0
20190903192743265_BPB-R1_snap.fits;2.65288;26484.4;2.32515;0
20190903192843339_BPB-R1_snap.fits;2.68934;26453.6;1.85867;0
20190903192943414_BPB-R1_snap.fits;2.73493;26526.9;1.93993;0
20190903193043489_BPB-R1_snap.fits;2.69382;26512.2;2.34279;0
20190903193143563_BPB-R1_snap.fits;2.90091;26537.1;2.38618;0
20190903193243638_BPB-R1_snap.fits;3.87016;26491.7;2.96795;0
20190903193343713_BPB-R1_snap.fits;3.26962;26503.4;3.03312;0
20190903193443787_BPB-R1_snap.fits;3.01421;26513.7;2.1696;0
20190903193543862_BPB-R1_snap.fits;3.05631;26496.1;2.99449;0
20190903193643937_BPB-R1_snap.fits;3.15138;26460.9;1.83564;0
20190903193744011_BPB-R1_snap.fits;3.39976;26459.5;3.16892;0
20190903193844086_BPB-R1_snap.fits;2.65436;26449.2;1.92579;0
20190903193944161_BPB-R1_snap.fits;3.25086;26512.2;2.87336;0
20190903194044235_BPB-R1_snap.fits;3.20078;26455.1;2.90162;0
20190903194144310_BPB-R1_snap.fits;3.40068;26523.9;2.83726;0
20190903194244385_BPB-R1_snap.fits;3.64594;26488.8;2.77895;0
20190903194344459_BPB-R1_snap.fits;2.99302;26462.4;2.9351;0
20190903194444534_BPB-R1_snap.fits;3.51017;26477.1;3.5961;0
20190903194544609_BPB-R1_snap.fits;4.22336;26543;4.30058;0
20190903194644683_BPB-R1_snap.fits;4.47868;26477.1;3.94733;0
20190903194744758_BPB-R1_snap.fits;4.81417;26497.6;3.62856;0
20190903194844833_BPB-R1_snap.fits;5.17662;26506.3;3.61028;0
20190903194944907_BPB-R1_snap.fits;3.6494;26475.6;3.6437;0
20190903195044982_BPB-R1_snap.fits;3.53546;26502;2.77208;0
20190903195145057_BPB-R1_snap.fits;3.90354;26545.9;3.59264;0
20190903195245131_BPB-R1_snap.fits;3.46475;26525.4;3.47311;0
20190903195345206_BPB-R1_snap.fits;5.1995;26513.7;4.05988;0
20190903195445281_BPB-R1_snap.fits;4.94343;26469.7;3.88515;0
20190903195545355_BPB-R1_snap.fits;4.64194;26459.5;3.06069;0
20190903195645430_BPB-R1_snap.fits;5.40631;26494.6;3.88014;0
20190903195745505_BPB-R1_snap.fits;4.18942;26521;3.58115;0
20190903195845579_BPB-R1_snap.fits;5.2061;26522.5;4.43775;0
20190903195945654_BPB-R1_snap.fits;3.7531;26526.9;3.9602;0
