# file name; noise; peak f.; mag.; duration
20190903080052043_BPB-R1_snap.fits;1.08038;26480;0.860228;0
20190903080152118_BPB-R1_snap.fits;0.824505;26529.8;0.681089;0
20190903080252193_BPB-R1_snap.fits;1.09189;26465.3;0.752539;0
20190903080352267_BPB-R1_snap.fits;1.05542;26456.5;0.706088;0
20190903080452342_BPB-R1_snap.fits;1.03528;26449.2;0.778733;0
20190903080552417_BPB-R1_snap.fits;1.07578;26462.4;1.02863;0
20190903080652491_BPB-R1_snap.fits;1.00642;26455.1;0.740972;0
20190903080752566_BPB-R1_snap.fits;0.959533;26531.2;0.797815;0
20190903080852641_BPB-R1_snap.fits;1.01592;26455.1;0.848703;0
20190903080952715_BPB-R1_snap.fits;0.892934;26506.3;0.944412;0
20190903081052790_BPB-R1_snap.fits;1.10696;26541.5;0.728485;0
20190903081152865_BPB-R1_snap.fits;1.00279;26450.7;0.770755;0
20190903081252939_BPB-R1_snap.fits;1.07738;26468.3;1.0216;0
20190903081353014_BPB-R1_snap.fits;0.885087;26537.1;1.00878;0
20190903081453089_BPB-R1_snap.fits;0.92084;26491.7;0.714432;0
20190903081553163_BPB-R1_snap.fits;0.905653;26534.2;1.04344;0
20190903081653238_BPB-R1_snap.fits;0.917739;26509.3;0.718944;0
20190903081753313_BPB-R1_snap.fits;1.02019;26513.7;0.754644;0
20190903081853387_BPB-R1_snap.fits;1.07696;26460.9;0.782153;0
20190903081953462_BPB-R1_snap.fits;0.960215;26491.7;0.795004;0
20190903082053537_BPB-R1_snap.fits;0.926461;26540;0.916188;0
20190903082153611_BPB-R1_snap.fits;0.837934;26521;0.810485;0
20190903082253686_BPB-R1_snap.fits;0.951487;26460.9;0.88747;0
20190903082353761_BPB-R1_snap.fits;0.969291;26507.8;0.628655;0
20190903082453835_BPB-R1_snap.fits;1.10906;26462.4;0.677545;0
20190903082553910_BPB-R1_snap.fits;0.933834;26521;0.752491;0
20190903082653985_BPB-R1_snap.fits;1.05355;26541.5;0.882728;0
20190903082754059_BPB-R1_snap.fits;0.864991;26522.5;0.958468;0
20190903082854134_BPB-R1_snap.fits;0.970601;26491.7;0.756977;0
20190903082954209_BPB-R1_snap.fits;1.02543;26480;1.09897;0
20190903083054283_BPB-R1_snap.fits;0.982929;26478.5;1.00421;0
20190903083154358_BPB-R1_snap.fits;1.18975;26504.9;1.04372;0
20190903083254433_BPB-R1_snap.fits;1.01474;26503.4;0.855617;0
20190903083354507_BPB-R1_snap.fits;1.02096;26513.7;0.879879;0
20190903083454582_BPB-R1_snap.fits;1.1599;26485.8;0.779077;0
20190903083554657_BPB-R1_snap.fits;0.892035;26462.4;0.881014;0
20190903083654731_BPB-R1_snap.fits;1.06911;26519.5;0.842396;0
20190903083754806_BPB-R1_snap.fits;1.18322;26529.8;1.02199;0
20190903083854881_BPB-R1_snap.fits;0.876563;26513.7;0.798438;0
20190903083954955_BPB-R1_snap.fits;1.01049;26521;0.915124;0
20190903084055030_BPB-R1_snap.fits;1.05714;26547.4;0.876156;0
20190903084155105_BPB-R1_snap.fits;1.02163;26502;0.654606;0
20190903084255179_BPB-R1_snap.fits;1.07383;26500.5;0.853845;0
20190903084355254_BPB-R1_snap.fits;0.960234;26460.9;0.941573;0
20190903084455329_BPB-R1_snap.fits;0.849526;26462.4;0.890268;0
20190903084555403_BPB-R1_snap.fits;1.0678;26538.6;0.892725;0
20190903084655478_BPB-R1_snap.fits;0.765591;26537.1;0.879194;0
20190903084755553_BPB-R1_snap.fits;1.09558;26502;0.905892;0
20190903084855627_BPB-R1_snap.fits;1.03973;26491.7;0.910546;0
20190903084955702_BPB-R1_snap.fits;0.963646;26521;0.811774;0
20190903085055777_BPB-R1_snap.fits;0.989063;26540;0.893414;0
20190903085155851_BPB-R1_snap.fits;0.953065;26462.4;0.839115;0
20190903085255926_BPB-R1_snap.fits;0.948604;26493.2;1.46569;0
20190903085356001_BPB-R1_snap.fits;1.1921;26449.2;0.984906;0
20190903085456075_BPB-R1_snap.fits;1.38432;26540;0.945318;0
20190903085556150_BPB-R1_snap.fits;0.83411;26540;0.913144;0
20190903085656225_BPB-R1_snap.fits;0.981813;26455.1;0.828673;0
20190903085756299_BPB-R1_snap.fits;0.93646;26484.4;0.846628;0
20190903085856374_BPB-R1_snap.fits;0.939047;26458;0.75917;0
20190903085956449_BPB-R1_snap.fits;1.01738;26463.9;0.701821;0
