# file name; noise; peak f.; mag.; duration
20190903180036769_BPB-R1_snap.fits;1.44214;26513.7;1.25269;0
20190903180136843_BPB-R1_snap.fits;1.49221;26532.7;1.37763;0
20190903180236918_BPB-R1_snap.fits;1.66275;26522.5;1.62031;0
20190903180336993_BPB-R1_snap.fits;1.63396;26502;1.47213;0
20190903180437067_BPB-R1_snap.fits;1.18674;26504.9;1.34379;0
20190903180537142_BPB-R1_snap.fits;1.17529;26523.9;1.295;0
20190903180637217_BPB-R1_snap.fits;1.07962;26455.1;0.841515;0
20190903180737291_BPB-R1_snap.fits;1.25934;26521;1.10419;0
20190903180837366_BPB-R1_snap.fits;1.20013;26516.6;1.9534;0
20190903180937441_BPB-R1_snap.fits;1.77909;26518.1;1.70889;0
20190903181037515_BPB-R1_snap.fits;1.44214;26497.6;1.13261;0
20190903181137590_BPB-R1_snap.fits;1.61583;26525.4;1.31515;0
20190903181237665_BPB-R1_snap.fits;1.48242;26515.1;1.7551;0
20190903181337739_BPB-R1_snap.fits;1.33487;26456.5;1.18775;0
20190903181437814_BPB-R1_snap.fits;1.27893;26543;1.09443;0
20190903181537889_BPB-R1_snap.fits;1.3877;26484.4;1.48645;0
20190903181637963_BPB-R1_snap.fits;1.64709;26458;1.71609;0
20190903181738038_BPB-R1_snap.fits;1.69939;26544.4;1.21282;0
20190903181838113_BPB-R1_snap.fits;1.42253;26456.5;1.17541;0
20190903181938187_BPB-R1_snap.fits;1.79938;26504.9;1.39139;0
20190903182038262_BPB-R1_snap.fits;1.49551;26491.7;1.51566;0
20190903182138337_BPB-R1_snap.fits;1.24186;26460.9;0.915438;0
20190903182238411_BPB-R1_snap.fits;1.20966;26540;0.964367;0
20190903182338486_BPB-R1_snap.fits;1.39149;26528.3;1.09148;0
20190903182438561_BPB-R1_snap.fits;1.54141;26506.3;1.42038;0
20190903182538635_BPB-R1_snap.fits;1.1105;26531.2;0.919195;0
20190903182638710_BPB-R1_snap.fits;1.26148;26528.3;1.32466;0
20190903182738785_BPB-R1_snap.fits;1.20323;26512.2;1.13062;0
20190903182838859_BPB-R1_snap.fits;1.25483;26538.6;1.36037;0
20190903182938934_BPB-R1_snap.fits;1.62556;26482.9;1.08702;0
20190903183039009_BPB-R1_snap.fits;1.07285;26458;1.04908;0
20190903183139083_BPB-R1_snap.fits;1.21504;26481.4;0.91215;0
20190903183239158_BPB-R1_snap.fits;0.85874;26453.6;0.974264;0
20190903183339233_BPB-R1_snap.fits;1.04037;26494.6;0.931709;0
20190903183439307_BPB-R1_snap.fits;0.935802;26538.6;0.977518;0
20190903183539382_BPB-R1_snap.fits;1.17882;26475.6;0.917859;0
20190903183639457_BPB-R1_snap.fits;1.01316;26544.4;1.0537;0
20190903183739531_BPB-R1_snap.fits;1.06769;26522.5;1.119;0
20190903183839606_BPB-R1_snap.fits;1.10658;26523.9;0.935259;0
20190903183939681_BPB-R1_snap.fits;1.0502;26456.5;1.05239;0
20190903184039755_BPB-R1_snap.fits;1.29278;26490.2;1.19829;0
20190903184139830_BPB-R1_snap.fits;1.02008;26452.1;1.3509;0
20190903184239905_BPB-R1_snap.fits;1.27379;26532.7;1.21293;0
20190903184339979_BPB-R1_snap.fits;1.21262;26506.3;0.981368;0
20190903184440054_BPB-R1_snap.fits;1.34824;26499;1.07348;0
20190903184540129_BPB-R1_snap.fits;1.01311;26496.1;1.01759;0
20190903184640203_BPB-R1_snap.fits;1.16687;26504.9;0.656474;0
20190903184740278_BPB-R1_snap.fits;1.20637;26488.8;1.28429;0
20190903184840353_BPB-R1_snap.fits;1.17177;26477.1;1.01556;0
20190903184940427_BPB-R1_snap.fits;1.17719;26537.1;0.873594;0
20190903185040502_BPB-R1_snap.fits;1.02954;26503.4;0.702348;0
20190903185140577_BPB-R1_snap.fits;1.06312;26521;0.770986;0
20190903185240651_BPB-R1_snap.fits;0.994377;26453.6;1.059;0
20190903185340726_BPB-R1_snap.fits;0.952573;26509.3;0.977758;0
20190903185440801_BPB-R1_snap.fits;1.06396;26547.4;0.840565;0
20190903185540875_BPB-R1_snap.fits;1.23803;26449.2;1.30867;0
20190903185640950_BPB-R1_snap.fits;1.31646;26452.1;1.28126;0
20190903185741025_BPB-R1_snap.fits;1.21135;26528.3;1.24805;0
20190903185841099_BPB-R1_snap.fits;1.13334;26523.9;1.23377;0
20190903185941174_BPB-R1_snap.fits;1.1789;26469.7;1.20217;0
