# file name; noise; peak f.; mag.; duration
20190903100000929_BPB-R1_snap.fits;1.06397;26472.7;1.07043;0
20190903100101003_BPB-R1_snap.fits;1.15957;26543;1.0516;0
20190903100201078_BPB-R1_snap.fits;1.03005;26544.4;0.973196;0
20190903100301153_BPB-R1_snap.fits;1.17573;26456.5;0.858912;0
20190903100401227_BPB-R1_snap.fits;1.08182;26547.4;0.981105;0
20190903100501302_BPB-R1_snap.fits;1.05562;26453.6;0.947287;0
20190903100601377_BPB-R1_snap.fits;0.993526;26474.1;1.03621;0
20190903100701451_BPB-R1_snap.fits;1.04285;26502;0.844423;0
20190903100801526_BPB-R1_snap.fits;0.992722;26543;0.961981;0
20190903100901601_BPB-R1_snap.fits;1.05084;26481.4;0.771146;0
20190903101001675_BPB-R1_snap.fits;0.882207;26510.7;0.704596;0
20190903101101750_BPB-R1_snap.fits;1.14044;26532.7;0.887625;0
20190903101201825_BPB-R1_snap.fits;0.859734;26540;0.790599;0
20190903101301899_BPB-R1_snap.fits;1.01889;26500.5;0.765052;0
20190903101401974_BPB-R1_snap.fits;1.09365;26515.1;0.93841;0
20190903101502049_BPB-R1_snap.fits;0.944037;26547.4;0.822676;0
20190903101602123_BPB-R1_snap.fits;1.00619;26466.8;0.870679;0
20190903101702198_BPB-R1_snap.fits;0.950719;26521;1.00212;0
20190903101802273_BPB-R1_snap.fits;1.0149;26475.6;0.934108;0
20190903101902347_BPB-R1_snap.fits;1.00721;26547.4;0.976023;0
20190903102002422_BPB-R1_snap.fits;1.02295;26531.2;0.841077;0
20190903102102497_BPB-R1_snap.fits;0.952375;26481.4;0.918076;0
20190903102202571_BPB-R1_snap.fits;0.980723;26543;0.852454;0
20190903102302646_BPB-R1_snap.fits;0.997286;26499;0.750236;0
20190903102402721_BPB-R1_snap.fits;1.00806;26491.7;0.848067;0
20190903102502795_BPB-R1_snap.fits;1.06304;26490.2;0.939517;0
20190903102602870_BPB-R1_snap.fits;0.972232;26499;0.894393;0
20190903102702945_BPB-R1_snap.fits;0.897004;26496.1;0.839396;0
20190903102803019_BPB-R1_snap.fits;0.954051;26463.9;1.15884;0
20190903102903094_BPB-R1_snap.fits;0.823796;26484.4;1.07448;0
20190903103003169_BPB-R1_snap.fits;1.11021;26468.3;0.882982;0
20190903103103243_BPB-R1_snap.fits;0.954851;26493.2;0.745768;0
20190903103203318_BPB-R1_snap.fits;0.932942;26487.3;0.918337;0
20190903103303393_BPB-R1_snap.fits;1.14775;26456.5;0.983175;0
20190903103403467_BPB-R1_snap.fits;1.0734;26525.4;0.965007;0
20190903103503542_BPB-R1_snap.fits;1.03104;26459.5;1.06812;0
20190903103603617_BPB-R1_snap.fits;1.03251;26456.5;0.754969;0
20190903103703691_BPB-R1_snap.fits;1.12388;26522.5;0.863834;0
20190903103803766_BPB-R1_snap.fits;0.969741;26456.5;0.824169;0
20190903103903841_BPB-R1_snap.fits;1.02749;26518.1;0.81389;0
20190903104003915_BPB-R1_snap.fits;0.835556;26538.6;0.925922;0
20190903104126859_BPB-R1_met.fits;1.50609;26535.6;3.5271;0.341333
20190903104103990_BPB-R1_snap.fits;0.966704;26452.1;0.93722;0
20190903104204065_BPB-R1_snap.fits;1.08958;26500.5;0.64395;0
20190903104304139_BPB-R1_snap.fits;1.06325;26450.7;0.837561;0
20190903104404214_BPB-R1_snap.fits;1.00179;26488.8;1.20439;0
20190903104504289_BPB-R1_snap.fits;0.988977;26516.6;0.731178;0
20190903104604363_BPB-R1_snap.fits;0.964076;26522.5;0.7576;0
20190903104704438_BPB-R1_snap.fits;0.953248;26528.3;0.80807;0
20190903104804513_BPB-R1_snap.fits;0.966183;26450.7;0.839613;0
20190903104904587_BPB-R1_snap.fits;0.972721;26535.6;0.780632;0
20190903105004662_BPB-R1_snap.fits;0.936881;26529.8;0.952289;0
20190903105104737_BPB-R1_snap.fits;1.12246;26452.1;1.12224;0
20190903105204811_BPB-R1_snap.fits;1.09562;26456.5;1.01034;0
20190903105304886_BPB-R1_snap.fits;0.851568;26532.7;0.751475;0
20190903105404961_BPB-R1_snap.fits;0.978111;26525.4;0.85998;0
20190903105505035_BPB-R1_snap.fits;1.05385;26535.6;0.867631;0
20190903105605110_BPB-R1_snap.fits;0.857699;26525.4;0.821249;0
20190903105705185_BPB-R1_snap.fits;0.927492;26466.8;1.30143;0
20190903105805259_BPB-R1_snap.fits;0.916137;26526.9;0.879073;0
20190903105905334_BPB-R1_snap.fits;0.96168;26459.5;1.03097;0
