# file name; noise; peak f.; mag.; duration
20190903150023329_BPB-R1_snap.fits;0.886422;26531.2;0.942757;0
20190903150123403_BPB-R1_snap.fits;1.21513;26455.1;1.24536;0
20190903150223478_BPB-R1_snap.fits;0.859174;26455.1;1.11741;0
20190903150323553_BPB-R1_snap.fits;0.950235;26455.1;1.03581;0
20190903150423627_BPB-R1_snap.fits;0.983127;26540;0.870776;0
20190903150523702_BPB-R1_snap.fits;0.912413;26507.8;0.790516;0
20190903150623777_BPB-R1_snap.fits;0.961804;26452.1;0.97507;0
20190903150723851_BPB-R1_snap.fits;1.07391;26469.7;1.06087;0
20190903150823926_BPB-R1_snap.fits;1.00634;26450.7;1.06956;0
20190903150924001_BPB-R1_snap.fits;1.38901;26481.4;0.980006;0
20190903151024075_BPB-R1_snap.fits;1.03735;26510.7;0.750137;0
20190903151124150_BPB-R1_snap.fits;1.15468;26532.7;1.19386;0
20190903151224225_BPB-R1_snap.fits;1.26243;26449.2;1.04547;0
20190903151324299_BPB-R1_snap.fits;1.06705;26497.6;0.968647;0
20190903151424374_BPB-R1_snap.fits;1.14963;26449.2;0.926562;0
20190903151524449_BPB-R1_snap.fits;1.10724;26538.6;1.05761;0
20190903151624523_BPB-R1_snap.fits;1.16439;26450.7;1.16481;0
20190903151724598_BPB-R1_snap.fits;1.01178;26449.2;1.04392;0
20190903151824673_BPB-R1_snap.fits;1.03411;26519.5;0.903258;0
20190903151924747_BPB-R1_snap.fits;0.997244;26518.1;1.1349;0
20190903152024822_BPB-R1_snap.fits;1.03768;26535.6;0.972696;0
20190903152124897_BPB-R1_snap.fits;1.1337;26528.3;1.12108;0
20190903152224971_BPB-R1_snap.fits;1.22953;26506.3;1.15594;0
20190903152325046_BPB-R1_snap.fits;1.04309;26538.6;0.883322;0
20190903152425121_BPB-R1_snap.fits;1.09501;26540;0.982233;0
20190903152525195_BPB-R1_snap.fits;0.993062;26490.2;0.903;0
20190903152627489_BPB-R1_met.fits;2.06484;26547.4;5.35353;0.170667
20190903152625270_BPB-R1_snap.fits;0.998341;26519.5;0.957763;0
20190903152725345_BPB-R1_snap.fits;1.14628;26531.2;1.10754;0
20190903152825419_BPB-R1_snap.fits;1.14432;26503.4;0.749781;0
20190903152925494_BPB-R1_snap.fits;1.28423;26463.9;1.05417;0
20190903153025569_BPB-R1_snap.fits;1.05786;26482.9;0.868312;0
20190903153125643_BPB-R1_snap.fits;0.98728;26449.2;0.991561;0
20190903153225718_BPB-R1_snap.fits;1.00984;26481.4;0.912183;0
20190903153325793_BPB-R1_snap.fits;0.946524;26471.2;0.89219;0
20190903153425867_BPB-R1_snap.fits;1.07764;26528.3;1.06623;0
20190903153525942_BPB-R1_snap.fits;1.01392;26502;0.755488;0
20190903153626017_BPB-R1_snap.fits;1.11197;26545.9;1.18455;0
20190903153726091_BPB-R1_snap.fits;0.999931;26547.4;0.746042;0
20190903153826166_BPB-R1_snap.fits;1.05492;26482.9;0.937281;0
20190903153926241_BPB-R1_snap.fits;1.07493;26506.3;0.889372;0
20190903154026315_BPB-R1_snap.fits;0.977293;26502;0.870925;0
20190903154126390_BPB-R1_snap.fits;0.983324;26485.8;0.974824;0
20190903154226465_BPB-R1_snap.fits;0.966176;26468.3;0.993987;0
20190903154326539_BPB-R1_snap.fits;1.08844;26488.8;0.916239;0
20190903154426614_BPB-R1_snap.fits;1.16579;26481.4;0.873602;0
20190903154526689_BPB-R1_snap.fits;0.943405;26494.6;0.799793;0
20190903154626763_BPB-R1_snap.fits;1.0638;26522.5;0.799153;0
20190903154726838_BPB-R1_snap.fits;1.0356;26450.7;1.09245;0
20190903154826913_BPB-R1_snap.fits;0.899287;26449.2;0.94659;0
20190903154926987_BPB-R1_snap.fits;1.16978;26482.9;0.952122;0
20190903155027062_BPB-R1_snap.fits;1.03135;26480;0.975847;0
20190903155127990_BPB-R1_met.fits;2.66311;26540;6.47678;0.170667
20190903155127137_BPB-R1_snap.fits;1.24918;26449.2;1.54839;0
20190903155227211_BPB-R1_snap.fits;1.41044;26496.1;1.09155;0
20190903155327286_BPB-R1_snap.fits;1.48444;26545.9;1.42322;0
20190903155427361_BPB-R1_snap.fits;1.55747;26468.3;1.16395;0
20190903155527435_BPB-R1_snap.fits;1.2901;26516.6;0.910239;0
20190903155627510_BPB-R1_snap.fits;1.12624;26509.3;0.860868;0
20190903155727585_BPB-R1_snap.fits;1.13345;26513.7;1.07863;0
20190903155827659_BPB-R1_snap.fits;1.23205;26450.7;1.28099;0
20190903155927734_BPB-R1_snap.fits;0.937222;26480;1.12909;0
