# file name; noise; peak f.; mag.; duration
20190903140018849_BPB-R1_snap.fits;1.25456;26487.3;1.24843;0
20190903140118923_BPB-R1_snap.fits;1.03846;26490.2;1.1556;0
20190903140218998_BPB-R1_snap.fits;1.29337;26500.5;0.954703;0
20190903140319073_BPB-R1_snap.fits;0.856666;26478.5;0.741166;0
20190903140419147_BPB-R1_snap.fits;1.08604;26541.5;0.868001;0
20190903140519222_BPB-R1_snap.fits;1.08116;26500.5;0.818321;0
20190903140619297_BPB-R1_snap.fits;1.06515;26465.3;1.01513;0
20190903140719371_BPB-R1_snap.fits;1.02967;26534.2;0.99085;0
20190903140819446_BPB-R1_snap.fits;1.21765;26540;1.19356;0
20190903140919521_BPB-R1_snap.fits;0.941014;26509.3;0.964059;0
20190903141019595_BPB-R1_snap.fits;1.09249;26500.5;0.717716;0
20190903141119670_BPB-R1_snap.fits;1.1728;26534.2;0.969394;0
20190903141219745_BPB-R1_snap.fits;0.97505;26477.1;1.07921;0
20190903141319819_BPB-R1_snap.fits;0.984373;26518.1;0.944714;0
20190903141419894_BPB-R1_snap.fits;0.930596;26482.9;0.997108;0
20190903141519969_BPB-R1_snap.fits;1.14149;26456.5;1.11316;0
20190903141620043_BPB-R1_snap.fits;1.01089;26468.3;1.0431;0
20190903141720118_BPB-R1_snap.fits;0.908733;26535.6;0.926552;0
20190903141820193_BPB-R1_snap.fits;1.00098;26522.5;1.00255;0
20190903141920267_BPB-R1_snap.fits;1.15318;26465.3;0.821933;0
20190903142020342_BPB-R1_snap.fits;1.12986;26513.7;1.02465;0
20190903142120417_BPB-R1_snap.fits;1.19947;26537.1;1.05478;0
20190903142220491_BPB-R1_snap.fits;1.13807;26506.3;1.13043;0
20190903142320566_BPB-R1_snap.fits;1.20901;26471.2;0.916719;0
20190903142420641_BPB-R1_snap.fits;1.13302;26449.2;1.11688;0
20190903142520715_BPB-R1_snap.fits;0.945054;26504.9;1.0455;0
20190903142620790_BPB-R1_snap.fits;1.12105;26455.1;1.24423;0
20190903142720865_BPB-R1_snap.fits;0.96589;26499;0.877004;0
20190903142820939_BPB-R1_snap.fits;1.15102;26449.2;0.824692;0
20190903142921014_BPB-R1_snap.fits;1.22395;26481.4;0.907558;0
20190903143021089_BPB-R1_snap.fits;1.13591;26460.9;1.13462;0
20190903143121163_BPB-R1_snap.fits;1.222;26455.1;1.01685;0
20190903143221238_BPB-R1_snap.fits;1.23329;26535.6;0.818015;0
20190903143321313_BPB-R1_snap.fits;1.25558;26513.7;1.313;0
20190903143421387_BPB-R1_snap.fits;1.20056;26459.5;1.10776;0
20190903143521462_BPB-R1_snap.fits;1.03615;26485.8;1.05546;0
20190903143621537_BPB-R1_snap.fits;1.15192;26475.6;1.10884;0
20190903143721611_BPB-R1_snap.fits;1.15643;26529.8;0.98601;0
20190903143821686_BPB-R1_snap.fits;1.0119;26541.5;1.00088;0
20190903143921761_BPB-R1_snap.fits;1.08537;26499;1.26457;0
20190903144021835_BPB-R1_snap.fits;1.09813;26537.1;1.01733;0
20190903144121910_BPB-R1_snap.fits;0.961751;26450.7;1.48949;0
20190903144221985_BPB-R1_snap.fits;0.949294;26452.1;1.09616;0
20190903144322059_BPB-R1_snap.fits;1.11619;26523.9;0.826352;0
20190903144422134_BPB-R1_snap.fits;1.13484;26502;0.9902;0
20190903144522209_BPB-R1_snap.fits;1.01477;26455.1;0.972856;0
20190903144622283_BPB-R1_snap.fits;1.10099;26455.1;1.07197;0
20190903144722358_BPB-R1_snap.fits;0.952526;26452.1;1.04121;0
20190903144822433_BPB-R1_snap.fits;0.993441;26509.3;0.855367;0
20190903144922507_BPB-R1_snap.fits;1.03283;26532.7;1.03557;0
20190903145022582_BPB-R1_snap.fits;1.04114;26474.1;1.0699;0
20190903145122657_BPB-R1_snap.fits;1.14875;26493.2;1.02326;0
20190903145222731_BPB-R1_snap.fits;1.11732;26521;1.02903;0
20190903145322806_BPB-R1_snap.fits;1.00749;26459.5;1.13901;0
20190903145422881_BPB-R1_snap.fits;1.00492;26452.1;1.04921;0
20190903145522955_BPB-R1_snap.fits;1.08962;26515.1;0.983021;0
20190903145623030_BPB-R1_snap.fits;1.21854;26453.6;0.853077;0
20190903145723105_BPB-R1_snap.fits;1.20685;26506.3;0.950573;0
20190903145823179_BPB-R1_snap.fits;1.15526;26497.6;0.936087;0
20190903145923254_BPB-R1_snap.fits;1.01762;26458;0.670353;0
