# file name; noise; peak f.; mag.; duration
20190903020025163_BPB-R1_snap.fits;6.25668;26463.9;4.90054;0
20190903020125238_BPB-R1_snap.fits;3.97965;26525.4;3.82078;0
20190903020225313_BPB-R1_snap.fits;3.86364;26484.4;3.67537;0
20190903020325387_BPB-R1_snap.fits;5.43604;26535.6;4.92152;0
20190903020425462_BPB-R1_snap.fits;4.86229;26509.3;3.61168;0
20190903020525537_BPB-R1_snap.fits;6.33508;26523.9;5.07609;0
20190903020625611_BPB-R1_snap.fits;5.47875;26459.5;6.52216;0
20190903020725686_BPB-R1_snap.fits;6.53146;26507.8;5.30114;0
20190903020825761_BPB-R1_snap.fits;4.38595;26481.4;4.25064;0
20190903020925835_BPB-R1_snap.fits;4.51288;26482.9;3.95133;0
20190903021025910_BPB-R1_snap.fits;5.73647;26491.7;6.11612;0
20190903021125985_BPB-R1_snap.fits;6.66021;26503.4;4.22431;0
20190903021226059_BPB-R1_snap.fits;6.92136;26494.6;5.77527;0
20190903021326134_BPB-R1_snap.fits;6.62451;26538.6;6.74042;0
20190903021426209_BPB-R1_snap.fits;5.11605;26496.1;5.17071;0
20190903021526283_BPB-R1_snap.fits;6.00183;26504.9;5.12112;0
20190903021626358_BPB-R1_snap.fits;5.17593;26522.5;5.4216;0
20190903021726433_BPB-R1_snap.fits;7.26083;26485.8;4.16958;0
20190903021826507_BPB-R1_snap.fits;5.97751;26494.6;6.05947;0
20190903021926582_BPB-R1_snap.fits;5.91939;26477.1;4.96888;0
20190903022026657_BPB-R1_snap.fits;4.73761;26484.4;4.69738;0
20190903022126731_BPB-R1_snap.fits;7.7308;26525.4;6.90323;0
20190903022226806_BPB-R1_snap.fits;6.56578;26474.1;5.05003;0
20190903022326881_BPB-R1_snap.fits;6.32824;26526.9;6.30405;0
20190903022426955_BPB-R1_snap.fits;5.91982;26496.1;4.22214;0
20190903022527030_BPB-R1_snap.fits;6.51074;26502;5.84112;0
20190903022627105_BPB-R1_snap.fits;6.79205;26515.1;5.57706;0
20190903022727179_BPB-R1_snap.fits;5.74181;26450.7;5.03586;0
20190903022827254_BPB-R1_snap.fits;6.76019;26531.2;5.43487;0
20190903022927329_BPB-R1_snap.fits;5.8266;26544.4;6.07244;0
20190903023027403_BPB-R1_snap.fits;6.33245;26449.2;4.90259;0
20190903023127478_BPB-R1_snap.fits;6.72579;26456.5;4.40966;0
20190903023227553_BPB-R1_snap.fits;8.66587;26484.4;5.05106;0
20190903023327627_BPB-R1_snap.fits;5.86226;26466.8;5.04963;0
20190903023427702_BPB-R1_snap.fits;5.90302;26491.7;6.1403;0
20190903023527777_BPB-R1_snap.fits;8.06533;26516.6;4.46444;0
20190903023627851_BPB-R1_snap.fits;5.02774;26494.6;3.09312;0
20190903023727926_BPB-R1_snap.fits;7.08651;26503.4;5.0144;0
20190903023828001_BPB-R1_snap.fits;7.58276;26547.4;5.49856;0
20190903023928075_BPB-R1_snap.fits;5.17597;26497.6;3.23618;0
20190903024028150_BPB-R1_snap.fits;4.63047;26477.1;4.15136;0
20190903024128225_BPB-R1_snap.fits;4.96241;26518.1;4.35872;0
20190903024228299_BPB-R1_snap.fits;7.24019;26463.9;5.0342;0
20190903024328374_BPB-R1_snap.fits;5.84619;26547.4;3.64954;0
20190903024428449_BPB-R1_snap.fits;5.6769;26523.9;4.71575;0
20190903024528523_BPB-R1_snap.fits;5.20106;26449.2;4.46936;0
20190903024628598_BPB-R1_snap.fits;5.7625;26455.1;3.97979;0
20190903024728673_BPB-R1_snap.fits;6.87542;26482.9;5.30527;0
20190903024828747_BPB-R1_snap.fits;7.82475;26494.6;4.61103;0
20190903024928822_BPB-R1_snap.fits;7.55023;26547.4;5.02854;0
20190903025028897_BPB-R1_snap.fits;6.51512;26488.8;4.05665;0
20190903025128971_BPB-R1_snap.fits;5.6018;26450.7;4.30242;0
20190903025229046_BPB-R1_snap.fits;6.55517;26532.7;4.96961;0
20190903025329121_BPB-R1_snap.fits;5.55471;26523.9;3.8452;0
20190903025429195_BPB-R1_snap.fits;5.9827;26474.1;4.00522;0
20190903025529270_BPB-R1_snap.fits;6.09073;26456.5;4.16141;0
20190903025629345_BPB-R1_snap.fits;8.40927;26477.1;7.56583;0
20190903025729419_BPB-R1_snap.fits;6.2698;26506.3;5.23293;0
20190903025829494_BPB-R1_snap.fits;5.84333;26462.4;4.19599;0
20190903025929569_BPB-R1_snap.fits;6.04388;26482.9;3.88201;0
