# file name; noise; peak f.; mag.; duration
20220506075400243_SVAKOV-R12_met.fits;1.0051;26515.1;2.68804;0.170667
20220506075404339_SVAKOV-R12_met.fits;1.04413;26481.4;2.44293;1.36533
20220506075410483_SVAKOV-R12_met.fits;1.15139;26484.4;4.72861;0.341333
20220506075426184_SVAKOV-R12_met.fits;1.07103;26509.3;2.48492;0.170667
20220506075434888_SVAKOV-R12_met.fits;1.12813;26503.4;2.31535;0.170667
20220506075518238_SVAKOV-R12_met.fits;1.31357;26459.5;3.90917;0.341333
20220506075627187_SVAKOV-R12_met.fits;1.11731;26497.6;2.51561;0.512
20220506075637939_SVAKOV-R12_met.fits;1.15693;26496.1;12.3512;0.512
20220506075854472_SVAKOV-R12_met.fits;0.828979;26497.6;2.60459;0.170667
20220506075929800_SVAKOV-R12_met.fits;1.04941;26497.6;2.54617;0.341333
20220506080004787_SVAKOV-R12_met.fits;1.14217;26503.4;3.96433;0.341333
20220506080010248_SVAKOV-R12_met.fits;1.12737;26504.9;3.14548;0.341333
20220506080022536_SVAKOV-R12_met.fits;1.08385;26500.5;2.85153;0.170667
20220506080056840_SVAKOV-R12_met.fits;1.08879;26471.2;8.637;0.341333
20220506080035848_SVAKOV-R12_snap.fits;1.09646;26493.2;0.762518;0
20220506080135923_SVAKOV-R12_met.fits;1.02628;26509.3;2.53455;0.170667
20220506080135923_SVAKOV-R12_snap.fits;1.16789;26469.7;0.84527;0
20220506080255624_SVAKOV-R12_met.fits;0.907281;26503.4;1.82781;0.341333
20220506080303816_SVAKOV-R12_met.fits;1.05752;26513.7;2.37103;0.170667
20220506080235998_SVAKOV-R12_snap.fits;1.03234;26452.1;0.930729;0
20220506080356894_SVAKOV-R12_met.fits;1.02051;26510.7;4.25712;0.170667
20220506080336072_SVAKOV-R12_snap.fits;1.08727;26532.7;0.909456;0
20220506080435294_SVAKOV-R12_met.fits;1.04526;26474.1;3.5504;0.341333
20220506080517790_SVAKOV-R12_met.fits;1.07805;26510.7;4.85159;0.682667
20220506080436147_SVAKOV-R12_snap.fits;1.23223;26507.8;1.13141;0
20220506080537587_SVAKOV-R12_met.fits;0.985768;26496.1;2.92153;0.170667
20220506080546291_SVAKOV-R12_met.fits;1.28013;26515.1;3.60092;0.170667
20220506080610014_SVAKOV-R12_met.fits;1.05537;26485.8;2.41527;0.170667
20220506080536222_SVAKOV-R12_snap.fits;1.16294;26502;0.979348;0
20220506080640051_SVAKOV-R12_met.fits;1.09096;26493.2;2.85502;0.512
20220506080649950_SVAKOV-R12_met.fits;1.40996;26502;9.03118;0.512
20220506080654899_SVAKOV-R12_met.fits;1.03255;26518.1;4.93405;0.170667
20220506080707528_SVAKOV-R12_met.fits;1.13156;26471.2;20.6195;0.341333
20220506080722035_SVAKOV-R12_met.fits;1.19382;26522.5;2.68734;0.170667
20220506080729886_SVAKOV-R12_met.fits;0.91351;26497.6;5.07314;0.170667
20220506080636296_SVAKOV-R12_snap.fits;1.06762;26480;1.00587;0
20220506080735518_SVAKOV-R12_met.fits;0.908786;26497.6;2.25533;0.170667
20220506080747806_SVAKOV-R12_met.fits;1.07815;26506.3;2.49757;0.853333
20220506080752755_SVAKOV-R12_met.fits;1.05912;26481.4;4.14012;0.170667
20220506080818526_SVAKOV-R12_met.fits;1.0312;26510.7;4.04817;0.341333
20220506080829619_SVAKOV-R12_met.fits;1.00526;26507.8;2.53737;1.024
20220506080736371_SVAKOV-R12_snap.fits;1.01725;26503.4;0.981516;0
20220506080843443_SVAKOV-R12_met.fits;1.15367;26468.3;3.44698;0.170667
20220506080903923_SVAKOV-R12_met.fits;1.04233;26500.5;16.5832;0.341333
20220506080836446_SVAKOV-R12_snap.fits;1.1978;26535.6;0.937959;0
20220506081008947_SVAKOV-R12_met.fits;1.1836;26494.6;3.74306;0.170667
20220506081011166_SVAKOV-R12_met.fits;1.11883;26506.3;3.48551;0.170667
20220506080936520_SVAKOV-R12_snap.fits;1.14432;26484.4;0.953539;0
20220506081036936_SVAKOV-R12_met.fits;0.965062;26518.1;3.31416;1.70667
20220506081041715_SVAKOV-R12_met.fits;1.10511;26512.2;4.03505;0.170667
20220506081048883_SVAKOV-R12_met.fits;0.988421;26493.2;2.01867;0.170667
20220506081050931_SVAKOV-R12_met.fits;1.11209;26494.6;12.2951;0.341333
20220506081054174_SVAKOV-R12_met.fits;1.19014;26471.2;5.98111;0.341333
20220506081109363_SVAKOV-R12_met.fits;1.15048;26502;2.35658;0.170667
20220506081036595_SVAKOV-R12_snap.fits;0.962451;26455.1;0.903153;0
20220506081211144_SVAKOV-R12_met.fits;1.08099;26484.4;7.18641;0.341333
20220506081136670_SVAKOV-R12_snap.fits;1.0742;26491.7;0.952109;0
20220506081322654_SVAKOV-R12_met.fits;1.15308;26491.7;2.6489;0.341333
20220506081236744_SVAKOV-R12_snap.fits;1.12577;26529.8;0.760471;0
20220506081341598_SVAKOV-R12_met.fits;0.90702;26499;2.24026;0.170667
20220506081336819_SVAKOV-R12_snap.fits;0.981351;26497.6;1.35655;0
20220506081433822_SVAKOV-R12_met.fits;0.947702;26503.4;6.69058;1.36533
20220506081453790_SVAKOV-R12_met.fits;1.09596;26490.2;2.54162;0.170667
20220506081500958_SVAKOV-R12_met.fits;1.12951;26497.6;5.99672;0.341333
20220506081527923_SVAKOV-R12_met.fits;1.0841;26500.5;2.63832;0.341333
20220506081436894_SVAKOV-R12_snap.fits;0.895741;26485.8;0.959337;0
20220506081557278_SVAKOV-R12_met.fits;1.10295;26504.9;3.28457;0.170667
20220506081536968_SVAKOV-R12_snap.fits;1.02654;26497.6;1.81375;0
20220506081711006_SVAKOV-R12_met.fits;1.16101;26516.6;3.98454;0.170667
20220506081637043_SVAKOV-R12_snap.fits;1.08085;26509.3;0.880316;0
20220506081739507_SVAKOV-R12_met.fits;1.21037;26480;11.6577;0.341333
20220506081737118_SVAKOV-R12_snap.fits;1.12284;26528.3;1.13866;0
20220506081845043_SVAKOV-R12_met.fits;1.06878;26504.9;4.22731;5.29067
20220506081906035_SVAKOV-R12_met.fits;1.12533;26459.5;4.79322;0.170667
20220506081923955_SVAKOV-R12_met.fits;1.0893;26504.9;2.26694;0.341333
20220506081837192_SVAKOV-R12_snap.fits;1.19729;26510.7;0.887402;0
20220506082027102_SVAKOV-R12_met.fits;0.957638;26499;2.34048;0.170667
20220506081937267_SVAKOV-R12_snap.fits;1.11673;26538.6;0.95462;0
20220506082037342_SVAKOV-R12_snap.fits;1.10529;26493.2;1.20874;0
20220506082134003_SVAKOV-R12_met.fits;1.1656;26507.8;5.24981;0.170667
20220506082215816_SVAKOV-R12_met.fits;1.12389;26496.1;2.25642;0.170667
20220506082137416_SVAKOV-R12_snap.fits;1.00233;26499;0.907017;0
20220506082249267_SVAKOV-R12_met.fits;1.1978;26507.8;3.6754;0.341333
20220506082329032_SVAKOV-R12_met.fits;1.05624;26512.2;4.4587;0.341333
20220506082237491_SVAKOV-R12_snap.fits;1.06014;26468.3;0.890502;0
20220506082341662_SVAKOV-R12_met.fits;1.13966;26528.3;3.15788;0.170667
20220506082352584_SVAKOV-R12_met.fits;1.02963;26488.8;3.4089;0.170667
20220506082337566_SVAKOV-R12_snap.fits;1.21353;26485.8;0.904212;0
20220506082522526_SVAKOV-R12_met.fits;1.17628;26500.5;4.86978;0.170667
20220506082437640_SVAKOV-R12_snap.fits;1.11154;26529.8;0.994119;0
20220506082558366_SVAKOV-R12_met.fits;1.22116;26500.5;5.63884;1.70667
20220506082617139_SVAKOV-R12_met.fits;1.19524;26504.9;5.93131;0.170667
20220506082537715_SVAKOV-R12_snap.fits;1.2561;26528.3;1.6194;0
20220506082635912_SVAKOV-R12_met.fits;1.05486;26528.3;2.14564;0.170667
20220506082640691_SVAKOV-R12_met.fits;0.955687;26496.1;2.03703;0.170667
20220506082721822_SVAKOV-R12_met.fits;0.931739;26502;3.71388;0.170667
20220506082637790_SVAKOV-R12_snap.fits;1.2996;26465.3;0.933871;0
20220506082737864_SVAKOV-R12_snap.fits;1.07958;26528.3;1.18769;0
20220506082916168_SVAKOV-R12_met.fits;1.0316;26474.1;12.2538;0.341333
20220506082930846_SVAKOV-R12_met.fits;1.02184;26499;2.23257;0.341333
20220506082837939_SVAKOV-R12_snap.fits;1.11955;26506.3;0.748783;0
20220506082942280_SVAKOV-R12_met.fits;1.10353;26509.3;3.65503;0.170667
20220506082938014_SVAKOV-R12_snap.fits;1.09768;26488.8;0.756293;0
20220506083044232_SVAKOV-R12_met.fits;1.29345;26513.7;8.91096;0.341333
20220506083052254_SVAKOV-R12_met.fits;1.10954;26491.7;5.67127;0.170667
20220506083116830_SVAKOV-R12_met.fits;1.05915;26499;2.91651;0.341333
20220506083124168_SVAKOV-R12_met.fits;1.06144;26496.1;3.75146;0.341333
20220506083038088_SVAKOV-R12_snap.fits;1.18039;26474.1;0.883648;0
20220506083204958_SVAKOV-R12_met.fits;1.17706;26503.4;3.43338;0.170667
20220506083138163_SVAKOV-R12_snap.fits;1.02643;26528.3;1.17844;0
20220506083244211_SVAKOV-R12_met.fits;0.960296;26488.8;2.78852;0.170667
20220506083248136_SVAKOV-R12_met.fits;1.21491;26512.2;7.19285;0.341333
20220506083238238_SVAKOV-R12_snap.fits;1.16306;26519.5;0.875734;0
20220506083333192_SVAKOV-R12_met.fits;1.16769;26502;3.93343;2.38933
20220506083338312_SVAKOV-R12_snap.fits;1.1278;26504.9;0.945655;0
20220506083533000_SVAKOV-R12_met.fits;0.830937;26507.8;2.40001;0.512
20220506083438387_SVAKOV-R12_snap.fits;1.19008;26525.4;1.49062;0
20220506083559283_SVAKOV-R12_met.fits;1.28018;26474.1;3.07355;1.87733
20220506083624371_SVAKOV-R12_met.fits;1.04282;26488.8;11.3152;0.341333
20220506083538462_SVAKOV-R12_snap.fits;1.12459;26506.3;0.96596;0
20220506083706184_SVAKOV-R12_met.fits;1.12547;26480;4.17979;0.170667
20220506083716936_SVAKOV-R12_met.fits;1.16915;26506.3;4.47024;0.170667
20220506083638536_SVAKOV-R12_snap.fits;1.11334;26506.3;0.905354;0
20220506083803358_SVAKOV-R12_met.fits;1.28349;26504.9;2.74976;0.341333
20220506083814280_SVAKOV-R12_met.fits;1.21048;26491.7;3.39364;0.170667
20220506083738611_SVAKOV-R12_snap.fits;1.06208;26500.5;1.00516;0
20220506083836638_SVAKOV-R12_met.fits;1.01251;26513.7;2.85241;0.170667
20220506083846024_SVAKOV-R12_met.fits;0.994141;26506.3;2.52231;0.170667
20220506083914355_SVAKOV-R12_met.fits;1.24172;26488.8;3.63135;0.170667
20220506083838686_SVAKOV-R12_snap.fits;1.23112;26509.3;1.07659;0
20220506083947806_SVAKOV-R12_met.fits;1.08339;26509.3;2.18233;0.170667
20220506083952243_SVAKOV-R12_met.fits;1.11532;26506.3;3.97604;0.512
20220506083938760_SVAKOV-R12_snap.fits;1.02105;26485.8;0.961555;0
20220506084041736_SVAKOV-R12_met.fits;1.08969;26512.2;6.19836;0.341333
20220506084056584_SVAKOV-R12_met.fits;1.14812;26497.6;3.21598;0.341333
20220506084059315_SVAKOV-R12_met.fits;1.06297;26499;5.29058;0.341333
20220506084115699_SVAKOV-R12_met.fits;0.990421;26516.6;2.34733;0.170667
20220506084132254_SVAKOV-R12_met.fits;1.22281;26512.2;2.62073;0.170667
20220506084038835_SVAKOV-R12_snap.fits;1.098;26496.1;0.792587;0
20220506084135667_SVAKOV-R12_met.fits;1.05488;26504.9;2.12357;0.170667
20220506084138910_SVAKOV-R12_met.fits;1.05679;26497.6;2.71108;0.170667
20220506084144542_SVAKOV-R12_met.fits;1.1408;26497.6;4.46212;2.38933
20220506084151880_SVAKOV-R12_met.fits;1.01005;26500.5;2.16581;0.170667
20220506084158878_SVAKOV-R12_met.fits;0.930218;26478.5;2.4477;0.170667
20220506084202974_SVAKOV-R12_met.fits;1.15877;26480;8.09267;0.341333
20220506084223283_SVAKOV-R12_met.fits;1.07363;26500.5;2.80918;0.170667
20220506084233864_SVAKOV-R12_met.fits;1.16382;26474.1;5.57258;0.341333
20220506084138910_SVAKOV-R12_snap.fits;1.41424;26512.2;1.53596;0
20220506084257246_SVAKOV-R12_met.fits;1.02607;26482.9;13.7812;2.56
20220506084238984_SVAKOV-R12_snap.fits;1.05495;26493.2;5.99514;0
20220506084337352_SVAKOV-R12_met.fits;1.25237;26494.6;5.28619;0.682667
20220506084341960_SVAKOV-R12_met.fits;1.25321;26496.1;7.67503;0.341333
20220506084417971_SVAKOV-R12_met.fits;0.95561;26513.7;3.8128;0.170667
20220506084421384_SVAKOV-R12_met.fits;1.11731;26496.1;8.26446;0.341333
20220506084339059_SVAKOV-R12_snap.fits;1.18667;26488.8;0.9216;0
20220506084441694_SVAKOV-R12_met.fits;1.2414;26512.2;3.38297;0.341333
20220506084514462_SVAKOV-R12_met.fits;1.20765;26490.2;4.75659;0.512
20220506084534942_SVAKOV-R12_met.fits;1.16747;26506.3;2.55856;0.512
20220506084439134_SVAKOV-R12_snap.fits;0.948706;26462.4;0.822232;0
20220506084630408_SVAKOV-R12_met.fits;0.960768;26502;2.93073;0.170667
20220506084539208_SVAKOV-R12_snap.fits;1.16609;26475.6;0.817792;0
20220506084721096_SVAKOV-R12_met.fits;1.16489;26471.2;2.57047;0.170667
20220506084725534_SVAKOV-R12_met.fits;0.998896;26494.6;12.3914;0.512
20220506084639283_SVAKOV-R12_snap.fits;1.06625;26503.4;0.904243;0
20220506084749939_SVAKOV-R12_met.fits;1.04527;26493.2;2.55688;0.682667
20220506084800520_SVAKOV-R12_met.fits;1.11503;26500.5;3.91018;1.70667
20220506084824926_SVAKOV-R12_met.fits;1.06966;26468.3;3.90269;0.341333
20220506084830216_SVAKOV-R12_met.fits;1.20969;26525.4;8.16829;0.682667
20220506084739358_SVAKOV-R12_snap.fits;1.1362;26488.8;1.13234;0
20220506084857182_SVAKOV-R12_met.fits;1.17061;26504.9;2.73319;0.170667
20220506084839432_SVAKOV-R12_snap.fits;1.00224;26518.1;3.45554;0
20220506084935752_SVAKOV-R12_met.fits;1.18178;26499;4.87359;4.26667
20220506085009374_SVAKOV-R12_met.fits;1.00364;26497.6;2.37217;0.170667
20220506084939507_SVAKOV-R12_snap.fits;1.20418;26455.1;1.24258;0
20220506085040776_SVAKOV-R12_met.fits;1.01216;26491.7;2.3156;0.170667
20220506085049651_SVAKOV-R12_met.fits;1.37552;26488.8;5.1806;0.341333
20220506085039582_SVAKOV-R12_snap.fits;1.17685;26481.4;0.851139;0
20220506085158088_SVAKOV-R12_met.fits;1.28383;26500.5;5.47903;0.341333
20220506085221299_SVAKOV-R12_met.fits;1.01784;26506.3;3.61534;0.341333
20220506085139656_SVAKOV-R12_snap.fits;0.911986;26458;1.13356;0
20220506085326494_SVAKOV-R12_met.fits;1.00422;26512.2;7.8979;0.853333
20220506085239731_SVAKOV-R12_snap.fits;1.10174;26450.7;0.812247;0
20220506085338782_SVAKOV-R12_met.fits;1.23025;26500.5;7.2412;1.536
20220506085342707_SVAKOV-R12_met.fits;1.07779;26497.6;2.21656;0.170667
20220506085349534_SVAKOV-R12_met.fits;1.15516;26485.8;2.38437;0.170667
20220506085339806_SVAKOV-R12_snap.fits;1.16276;26452.1;0.990568;0
20220506085439880_SVAKOV-R12_snap.fits;1.06966;26518.1;1.05129;0
20220506085539955_SVAKOV-R12_snap.fits;1.26864;26532.7;1.02287;0
20220506085640030_SVAKOV-R12_snap.fits;1.15512;26472.7;0.881625;0
20220506085740104_SVAKOV-R12_snap.fits;0.985951;26481.4;0.767046;0
20220506085840179_SVAKOV-R12_snap.fits;1.19106;26499;0.948014;0
20220506085940254_SVAKOV-R12_snap.fits;1.1206;26462.4;0.949167;0
