# file name; noise; peak f.; mag.; duration
20220506115412360_SVAKOV-R12_met.fits;1.0065;26512.2;3.53537;0.512
20220506115421064_SVAKOV-R12_met.fits;0.938296;26487.3;9.94612;0.341333
20220506115435400_SVAKOV-R12_met.fits;1.0029;26502;2.36441;0.170667
20220506115456392_SVAKOV-R12_met.fits;1.06632;26507.8;2.19263;0.170667
20220506115532403_SVAKOV-R12_met.fits;0.916601;26449.2;2.7176;0.170667
20220506115650910_SVAKOV-R12_met.fits;1.06192;26504.9;5.12133;0.682667
20220506115659102_SVAKOV-R12_met.fits;0.930817;26504.9;2.41271;0.341333
20220506115710024_SVAKOV-R12_met.fits;1.14422;26510.7;4.98697;0.170667
20220506115720435_SVAKOV-R12_met.fits;0.878132;26496.1;2.47219;0.341333
20220506115733576_SVAKOV-R12_met.fits;1.19911;26518.1;2.64836;0.512
20220506115736307_SVAKOV-R12_met.fits;0.845452;26504.9;2.47862;2.21867
20220506115816584_SVAKOV-R12_met.fits;0.907766;26497.6;2.7381;0.341333
20220506115918366_SVAKOV-R12_met.fits;1.05569;26500.5;5.36882;0.341333
20220506115923486_SVAKOV-R12_met.fits;1.07356;26500.5;2.16958;1.36533
20220506115934238_SVAKOV-R12_met.fits;1.16784;26503.4;3.3584;0.341333
20220506120055475_SVAKOV-R12_met.fits;1.00047;26502;2.05229;0.170667
20220506120058206_SVAKOV-R12_met.fits;1.03381;26488.8;2.11382;0.170667
20220506120136094_SVAKOV-R12_met.fits;1.10853;26516.6;2.86782;2.38933
20220506120053768_SVAKOV-R12_snap.fits;0.965678;26507.8;0.82951;0
20220506120153843_SVAKOV-R12_snap.fits;1.14277;26484.4;0.870091;0
20220506120253576_SVAKOV-R12_met.fits;1.18928;26488.8;3.70193;0.341333
20220506120305011_SVAKOV-R12_met.fits;0.943084;26515.1;2.00088;0.341333
20220506120253918_SVAKOV-R12_snap.fits;1.0614;26475.6;0.930725;0
20220506120439390_SVAKOV-R12_met.fits;1.04179;26513.7;2.10154;0.512
20220506120353992_SVAKOV-R12_snap.fits;1.37484;26525.4;0.967287;0
20220506120502600_SVAKOV-R12_met.fits;0.919602;26506.3;1.87001;0.170667
20220506120454067_SVAKOV-R12_snap.fits;1.0535;26497.6;0.773423;0
20220506120632371_SVAKOV-R12_met.fits;1.03493;26499;5.05703;0.341333
20220506120554142_SVAKOV-R12_snap.fits;1.16791;26494.6;0.868751;0
20220506120654216_SVAKOV-R12_snap.fits;0.936272;26453.6;1.06869;0
20220506120754291_SVAKOV-R12_snap.fits;1.30543;26491.7;0.912417;0
20220506120905800_SVAKOV-R12_met.fits;0.893054;26502;2.55233;0.170667
20220506120912115_SVAKOV-R12_met.fits;1.08837;26502;3.18633;2.38933
20220506120937886_SVAKOV-R12_met.fits;1.14941;26515.1;3.14698;0.341333
20220506120854366_SVAKOV-R12_snap.fits;1.03896;26547.4;0.936453;0
20220506121040008_SVAKOV-R12_met.fits;1.10078;26510.7;4.49845;0.341333
20220506120954440_SVAKOV-R12_snap.fits;1.15956;26494.6;0.994602;0
20220506121123187_SVAKOV-R12_met.fits;1.05164;26480;3.16417;0.682667
20220506121126771_SVAKOV-R12_met.fits;1.13736;26510.7;2.61958;0.682667
20220506121054515_SVAKOV-R12_snap.fits;1.22464;26488.8;1.0045;0
20220506121202440_SVAKOV-R12_met.fits;1.12452;26472.7;2.83703;0.341333
20220506121237086_SVAKOV-R12_met.fits;0.906171;26526.9;2.99485;0.853333
20220506120000590_SVAKOV-R12_snap.fits;0.814993;26500.5;1.0565;0
20220506121317875_SVAKOV-R12_met.fits;1.10584;26494.6;2.48067;1.536
20220506121254664_SVAKOV-R12_snap.fits;0.967215;26481.4;1.07146;0
20220506121354739_SVAKOV-R12_snap.fits;1.08347;26500.5;1.04229;0
20220506121500446_SVAKOV-R12_met.fits;1.06083;26500.5;2.76662;0.170667
20220506121543112_SVAKOV-R12_met.fits;1.21755;26510.7;3.21613;0.341333
20220506121454814_SVAKOV-R12_snap.fits;1.11317;26543;1.14084;0
20220506121626462_SVAKOV-R12_met.fits;0.91599;26503.4;5.25582;0.341333
20220506121648648_SVAKOV-R12_met.fits;1.18863;26519.5;2.71959;0.170667
20220506121554888_SVAKOV-R12_snap.fits;0.962431;26523.9;0.79606;0
20220506121701790_SVAKOV-R12_met.fits;1.11471;26497.6;3.10027;0.170667
20220506121654963_SVAKOV-R12_snap.fits;1.02447;26493.2;1.13131;0
20220506121823368_SVAKOV-R12_met.fits;0.942067;26477.1;3.06017;0.170667
20220506121847091_SVAKOV-R12_met.fits;0.894353;26506.3;3.8365;0.512
20220506121755038_SVAKOV-R12_snap.fits;0.96417;26541.5;0.893881;0
20220506121855112_SVAKOV-R12_snap.fits;1.16424;26478.5;0.925936;0
20220506121955187_SVAKOV-R12_snap.fits;1.13194;26491.7;0.946005;0
20220506122112499_SVAKOV-R12_met.fits;1.08725;26474.1;7.46312;0.341333
20220506122055262_SVAKOV-R12_snap.fits;0.858842;26529.8;0.907884;0
20220506122201822_SVAKOV-R12_met.fits;1.11609;26491.7;2.51949;0.170667
20220506122231347_SVAKOV-R12_met.fits;1.18666;26497.6;5.74438;0.512
20220506122155336_SVAKOV-R12_snap.fits;1.19664;26456.5;0.940834;0
20220506122324766_SVAKOV-R12_met.fits;0.948585;26512.2;2.32054;0.170667
20220506122255411_SVAKOV-R12_snap.fits;0.895787;26465.3;1.23475;0
20220506122413406_SVAKOV-R12_met.fits;0.979169;26468.3;3.73167;0.170667
20220506122430984_SVAKOV-R12_met.fits;1.0111;26494.6;2.81598;0.341333
20220506122355486_SVAKOV-R12_snap.fits;1.0652;26504.9;0.781878;0
20220506122548296_SVAKOV-R12_met.fits;1.09203;26515.1;12.5103;0.512
20220506122455560_SVAKOV-R12_snap.fits;1.16633;26531.2;0.83777;0
20220506122604851_SVAKOV-R12_met.fits;1.01156;26510.7;2.79152;0.853333
20220506122607923_SVAKOV-R12_met.fits;1.17748;26496.1;3.3692;0.170667
20220506122617992_SVAKOV-R12_met.fits;1.13222;26516.6;3.60559;0.853333
20220506122626867_SVAKOV-R12_met.fits;1.28142;26497.6;3.08201;0.170667
20220506122648542_SVAKOV-R12_met.fits;1.06635;26504.9;2.19152;0.170667
20220506122555635_SVAKOV-R12_snap.fits;1.14328;26507.8;1.00663;0
20220506122655710_SVAKOV-R12_snap.fits;0.994535;26480;0.950269;0
20220506122844766_SVAKOV-R12_met.fits;1.14179;26506.3;2.36576;0.170667
20220506122755784_SVAKOV-R12_snap.fits;1.06;26515.1;1.03747;0
20220506122935112_SVAKOV-R12_met.fits;1.06519;26496.1;3.96027;2.38933
20220506122855859_SVAKOV-R12_snap.fits;1.07313;26494.6;0.872077;0
20220506122955422_SVAKOV-R12_met.fits;0.983043;26499;4.07289;0.170667
20220506123042184_SVAKOV-R12_met.fits;0.906528;26488.8;5.21101;5.46133
20220506122955934_SVAKOV-R12_snap.fits;1.09251;26485.8;1.2677;0
20220506123119902_SVAKOV-R12_met.fits;1.04048;26481.4;2.49558;0.170667
20220506123152328_SVAKOV-R12_met.fits;1.0772;26513.7;5.80482;0.341333
20220506123056008_SVAKOV-R12_snap.fits;1.00858;26493.2;0.92224;0
20220506123227827_SVAKOV-R12_met.fits;1.31504;26516.6;6.30114;4.43733
20220506123156083_SVAKOV-R12_snap.fits;1.01651;26502;0.876012;0
20220506123321928_SVAKOV-R12_met.fits;1.21763;26502;5.58861;4.096
20220506123256158_SVAKOV-R12_snap.fits;1.17447;26541.5;0.954989;0
20220506123402206_SVAKOV-R12_met.fits;0.833407;26503.4;4.86095;0.170667
20220506123356232_SVAKOV-R12_snap.fits;1.17276;26500.5;0.875246;0
20220506123456307_SVAKOV-R12_snap.fits;1.17389;26521;0.998311;0
20220506123556382_SVAKOV-R12_snap.fits;0.92113;26518.1;1.0907;0
20220506123715742_SVAKOV-R12_met.fits;0.877265;26525.4;2.19147;0.170667
20220506123743560_SVAKOV-R12_met.fits;1.05655;26499;5.62108;0.170667
20220506123656456_SVAKOV-R12_snap.fits;1.11082;26482.9;0.8565;0
20220506123818206_SVAKOV-R12_met.fits;1.12253;26538.6;2.92126;0.512
20220506123840222_SVAKOV-R12_met.fits;0.966106;26500.5;6.581;0.341333
20220506123756531_SVAKOV-R12_snap.fits;1.00995;26504.9;0.698457;0
20220506123856606_SVAKOV-R12_snap.fits;0.958085;26535.6;1.07545;0
20220506123959070_SVAKOV-R12_met.fits;1.13827;26516.6;4.224;0.341333
20220506124029790_SVAKOV-R12_met.fits;1.04737;26503.4;2.15668;0.170667
20220506124044296_SVAKOV-R12_met.fits;0.911063;26500.5;3.32567;0.341333
20220506123956680_SVAKOV-R12_snap.fits;1.10897;26518.1;0.932625;0
20220506124136862_SVAKOV-R12_met.fits;1.07255;26500.5;2.28184;0.341333
20220506124056755_SVAKOV-R12_snap.fits;1.06034;26504.9;1.03328;0
20220506124201950_SVAKOV-R12_met.fits;1.05669;26503.4;4.25521;0.341333
20220506124226355_SVAKOV-R12_met.fits;1.25452;26515.1;2.95514;0.170667
20220506124156830_SVAKOV-R12_snap.fits;1.15951;26449.2;0.896757;0
20220506124336670_SVAKOV-R12_met.fits;1.08;26493.2;4.12657;0.341333
20220506124256904_SVAKOV-R12_snap.fits;1.07344;26543;1.00949;0
20220506124356979_SVAKOV-R12_met.fits;1.10177;26521;3.98019;0.341333
20220506124416776_SVAKOV-R12_met.fits;1.0387;26506.3;4.72887;0.341333
20220506124356979_SVAKOV-R12_snap.fits;0.962603;26502;4.11551;0
20220506124455176_SVAKOV-R12_met.fits;1.116;26502;2.36224;0.341333
20220506124501491_SVAKOV-R12_met.fits;1.02126;26478.5;6.15815;0.341333
20220506124508147_SVAKOV-R12_met.fits;1.15804;26506.3;6.97078;0.512
20220506124517704_SVAKOV-R12_met.fits;1.06829;26525.4;2.32734;1.70667
20220506124534771_SVAKOV-R12_met.fits;1.10003;26494.6;4.94845;0.341333
20220506124457054_SVAKOV-R12_snap.fits;0.918619;26532.7;0.966262;0
20220506124607027_SVAKOV-R12_met.fits;1.08492;26504.9;2.32323;0.341333
20220506124645256_SVAKOV-R12_met.fits;0.887075;26506.3;4.84484;0.170667
20220506124648158_SVAKOV-R12_met.fits;0.978281;26497.6;3.21242;0.341333
20220506124557128_SVAKOV-R12_snap.fits;1.04466;26487.3;0.863269;0
20220506124707784_SVAKOV-R12_met.fits;1.14605;26519.5;3.29079;0.341333
20220506124657203_SVAKOV-R12_snap.fits;0.999542;26525.4;0.955486;0
20220506124755912_SVAKOV-R12_met.fits;1.00643;26506.3;2.0877;0.170667
20220506124815368_SVAKOV-R12_met.fits;1.21653;26494.6;2.98844;0.170667
20220506124757278_SVAKOV-R12_snap.fits;1.33064;26515.1;1.08209;0
20220506124905886_SVAKOV-R12_met.fits;1.06442;26475.6;2.79463;2.048
20220506124938142_SVAKOV-R12_met.fits;0.920214;26496.1;1.85693;0.170667
20220506124857352_SVAKOV-R12_snap.fits;1.14845;26529.8;0.98475;0
20220506125030707_SVAKOV-R12_met.fits;1.05578;26466.8;2.60691;0.170667
20220506124957427_SVAKOV-R12_snap.fits;1.04533;26513.7;0.991159;0
20220506125057502_SVAKOV-R12_snap.fits;0.957151;26499;0.84369;0
20220506125157576_SVAKOV-R12_snap.fits;1.04069;26529.8;1.33874;0
20220506125258504_SVAKOV-R12_met.fits;1.12401;26532.7;7.78951;0.341333
20220506125257651_SVAKOV-R12_snap.fits;1.08412;26502;0.850514;0
20220506125357726_SVAKOV-R12_snap.fits;1.10495;26460.9;0.938682;0
20220506125457800_SVAKOV-R12_snap.fits;1.02842;26531.2;0.876795;0
20220506125557875_SVAKOV-R12_snap.fits;1.12062;26453.6;1.24645;0
20220506125657950_SVAKOV-R12_snap.fits;1.14974;26472.7;0.848395;0
20220506125758024_SVAKOV-R12_snap.fits;1.03354;26449.2;1.22925;0
20220506125858099_SVAKOV-R12_snap.fits;1.17269;26531.2;1.02458;0
20220506125958174_SVAKOV-R12_snap.fits;1.28959;26537.1;1.12131;0
