# file name; noise; peak f.; mag.; duration
20220506195501683_SVAKOV-R12_met.fits;0.837269;26494.6;10.5556;0.341333
20220506195524552_SVAKOV-R12_met.fits;1.05417;26502;3.23945;0.341333
20220506195641523_SVAKOV-R12_met.fits;1.06609;26482.9;2.1825;0.170667
20220506195743816_SVAKOV-R12_met.fits;1.12916;26493.2;4.48169;0.341333
20220506195820510_SVAKOV-R12_met.fits;0.987459;26477.1;2.5584;0.170667
20220506195950963_SVAKOV-R12_met.fits;1.18657;26493.2;3.80523;0.170667
20220506200001203_SVAKOV-R12_met.fits;0.938199;26521;2.06776;0.170667
20220506200021000_SVAKOV-R12_met.fits;0.868466;26504.9;2.39258;0.170667
20220506200117832_SVAKOV-R12_met.fits;0.93231;26500.5;4.82409;0.170667
20220506200029534_SVAKOV-R12_snap.fits;1.08502;26521;1.578;0
20220506200146334_SVAKOV-R12_met.fits;0.756453;26522.5;1.55863;0.170667
20220506200129608_SVAKOV-R12_snap.fits;1.03223;26525.4;0.942776;0
20220506200253576_SVAKOV-R12_met.fits;0.799349;26521;1.81304;0.170667
20220506200229683_SVAKOV-R12_snap.fits;1.12794;26521;1.2666;0
20220506200355870_SVAKOV-R12_met.fits;1.03743;26497.6;5.05045;0.341333
20220506200329758_SVAKOV-R12_snap.fits;1.0126;26465.3;0.971091;0
20220506200429832_SVAKOV-R12_snap.fits;1.01473;26521;1.46824;0
20220506200539294_SVAKOV-R12_met.fits;1.22077;26497.6;4.28796;0.341333
20220506200529907_SVAKOV-R12_snap.fits;0.95888;26521;1.08021;0
20220506200629982_SVAKOV-R12_snap.fits;1.14244;26521;1.49132;0
20220506200730056_SVAKOV-R12_snap.fits;0.956111;26516.6;1.0608;0
20220506200905800_SVAKOV-R12_met.fits;1.05121;26490.2;3.39031;0.170667
20220506200830131_SVAKOV-R12_snap.fits;1.07777;26480;1.0631;0
20220506200930206_SVAKOV-R12_snap.fits;1.10057;26518.1;1.27916;0
20220506201110387_SVAKOV-R12_met.fits;1.30247;26499;4.64829;0.341333
20220506201030280_SVAKOV-R12_snap.fits;1.07461;26522.5;1.18513;0
20220506201207560_SVAKOV-R12_met.fits;1.13983;26502;3.5749;0.341333
20220506201130355_SVAKOV-R12_snap.fits;1.22479;26452.1;0.871017;0
20220506201326408_SVAKOV-R12_met.fits;1.06826;26500.5;5.68219;0.341333
20220506201230430_SVAKOV-R12_snap.fits;1.11897;26521;1.10018;0
20220506201400200_SVAKOV-R12_met.fits;1.21065;26482.9;2.86551;0.170667
20220506201330504_SVAKOV-R12_snap.fits;1.30826;26521;0.984042;0
20220506201430579_SVAKOV-R12_snap.fits;1.06728;26521;1.28345;0
20220506201617075_SVAKOV-R12_met.fits;0.878969;26521;1.76147;0.170667
20220506201530654_SVAKOV-R12_snap.fits;1.14155;26469.7;0.872666;0
20220506201632606_SVAKOV-R12_met.fits;1.09905;26494.6;4.76448;0.170667
20220506201630728_SVAKOV-R12_snap.fits;1.08669;26519.5;1.19864;0
20220506201730803_SVAKOV-R12_snap.fits;0.880648;26521;1.27172;0
20220506201918664_SVAKOV-R12_met.fits;0.877894;26493.2;1.94604;0.170667
20220506201922931_SVAKOV-R12_met.fits;1.21105;26500.5;11.0627;1.19467
20220506201830878_SVAKOV-R12_snap.fits;1.02711;26449.2;1.10354;0
20220506201930952_SVAKOV-R12_snap.fits;0.93158;26521;1.03352;0
20220506202030686_SVAKOV-R12_met.fits;0.770013;26521;1.58373;0.170667
20220506202119326_SVAKOV-R12_met.fits;1.05122;26512.2;3.00903;0.170667
20220506202031027_SVAKOV-R12_snap.fits;1.02145;26522.5;1.15318;0
20220506202139976_SVAKOV-R12_met.fits;1.10497;26488.8;8.44399;1.36533
20220506202131102_SVAKOV-R12_snap.fits;1.02637;26496.1;1.43003;0
20220506202228104_SVAKOV-R12_met.fits;0.990496;26496.1;4.26088;0.341333
20220506202305651_SVAKOV-R12_met.fits;1.08924;26502;3.00915;0.170667
20220506202317086_SVAKOV-R12_met.fits;0.928491;26500.5;1.93106;0.170667
20220506202326814_SVAKOV-R12_met.fits;1.0887;26471.2;7.3333;0.170667
20220506202231176_SVAKOV-R12_snap.fits;1.14117;26532.7;1.11372;0
20220506202331251_SVAKOV-R12_snap.fits;1.17598;26521;1.24805;0
20220506202428083_SVAKOV-R12_met.fits;0.984758;26500.5;2.55658;0.170667
20220506202431326_SVAKOV-R12_snap.fits;1.03856;26535.6;0.800399;0
20220506202549491_SVAKOV-R12_met.fits;0.991581;26507.8;2.5986;0.170667
20220506202531400_SVAKOV-R12_snap.fits;1.18302;26516.6;1.3587;0
20220506202631475_SVAKOV-R12_snap.fits;1.05612;26526.9;0.849546;0
20220506202731550_SVAKOV-R12_snap.fits;1.02038;26522.5;1.2303;0
20220506202831624_SVAKOV-R12_snap.fits;1.03707;26519.5;0.980955;0
20220506202931699_SVAKOV-R12_snap.fits;0.994819;26522.5;1.2718;0
20220506203032115_SVAKOV-R12_met.fits;0.892014;26481.4;1.9407;0.170667
20220506203031774_SVAKOV-R12_snap.fits;1.09616;26522.5;1.15425;0
20220506203216392_SVAKOV-R12_met.fits;0.929916;26523.9;1.89097;0.170667
20220506203131848_SVAKOV-R12_snap.fits;1.02625;26523.9;1.19868;0
20220506203300254_SVAKOV-R12_met.fits;1.02199;26519.5;2.08874;0.170667
20220506203231923_SVAKOV-R12_snap.fits;1.10937;26522.5;1.12994;0
20220506203332851_SVAKOV-R12_met.fits;1.19386;26499;3.87215;0.341333
20220506203331998_SVAKOV-R12_snap.fits;1.09576;26523.9;1.14905;0
20220506203518835_SVAKOV-R12_met.fits;1.08749;26502;5.18474;0.341333
20220506203432072_SVAKOV-R12_snap.fits;1.06371;26522.5;1.67728;0
20220506203611571_SVAKOV-R12_met.fits;1.10491;26491.7;2.56668;0.170667
20220506203532147_SVAKOV-R12_snap.fits;1.00429;26458;1.14405;0
20220506203632222_SVAKOV-R12_snap.fits;1.09354;26521;1.06132;0
20220506203732296_SVAKOV-R12_snap.fits;1.12431;26521;1.30176;0
20220506203907187_SVAKOV-R12_met.fits;1.03547;26499;3.77365;0.341333
20220506203916403_SVAKOV-R12_met.fits;1.06101;26516.6;10.6506;0.341333
20220506203832371_SVAKOV-R12_snap.fits;0.954449;26528.3;0.687855;0
20220506203932446_SVAKOV-R12_snap.fits;1.00168;26521;1.21153;0
20220506204037811_SVAKOV-R12_met.fits;1.05944;26497.6;2.36851;0.512
20220506204044808_SVAKOV-R12_met.fits;0.986988;26509.3;2.38943;0.170667
20220506204118088_SVAKOV-R12_met.fits;0.961167;26499;2.96935;0.170667
20220506204032520_SVAKOV-R12_snap.fits;1.05364;26481.4;1.10388;0
20220506204132595_SVAKOV-R12_snap.fits;1.20724;26522.5;1.21014;0
20220506204232670_SVAKOV-R12_snap.fits;1.22037;26522.5;1.34243;0
20220506204332744_SVAKOV-R12_snap.fits;1.03583;26522.5;0.933142;0
20220506204441011_SVAKOV-R12_met.fits;1.14648;26502;3.51332;0.341333
20220506204432819_SVAKOV-R12_snap.fits;1.14891;26528.3;1.12184;0
20220506204544840_SVAKOV-R12_met.fits;1.12127;26485.8;4.63467;0.170667
20220506204532894_SVAKOV-R12_snap.fits;1.14766;26523.9;1.17266;0
20220506204729459_SVAKOV-R12_met.fits;0.862922;26519.5;1.82965;0.170667
20220506204632968_SVAKOV-R12_snap.fits;0.996355;26519.5;1.46114;0
20220506204738675_SVAKOV-R12_met.fits;0.852313;26519.5;1.7882;0.170667
20220506204742088_SVAKOV-R12_met.fits;1.07593;26500.5;2.70575;0.170667
20220506204753523_SVAKOV-R12_met.fits;0.930298;26519.5;1.91592;0.170667
20220506204733043_SVAKOV-R12_snap.fits;1.27995;26519.5;1.32749;0
20220506204833118_SVAKOV-R12_snap.fits;1.16991;26512.2;0.841834;0
20220506204933192_SVAKOV-R12_snap.fits;1.01274;26521;1.21201;0
20220506205031048_SVAKOV-R12_met.fits;1.04433;26512.2;2.57599;0.170667
20220506205052552_SVAKOV-R12_met.fits;1.1293;26504.9;2.47154;0.170667
20220506205033267_SVAKOV-R12_snap.fits;1.04322;26521;1.05956;0
20220506205133342_SVAKOV-R12_snap.fits;1.06165;26519.5;1.33758;0
20220506205234952_SVAKOV-R12_met.fits;0.989179;26502;4.85237;0.512
20220506205308744_SVAKOV-R12_met.fits;0.942818;26503.4;2.81883;0.170667
20220506205319155_SVAKOV-R12_met.fits;0.939617;26512.2;3.31117;0.341333
20220506205327688_SVAKOV-R12_met.fits;1.10539;26490.2;2.96613;0.341333
20220506205233416_SVAKOV-R12_snap.fits;1.03646;26502;0.918224;0
20220506205353971_SVAKOV-R12_met.fits;0.996566;26499;3.81388;0.170667
20220506205333491_SVAKOV-R12_snap.fits;1.17552;26516.6;1.06102;0
20220506205433566_SVAKOV-R12_snap.fits;1.03137;26521;1.87886;0
20220506205533640_SVAKOV-R12_snap.fits;1.01432;26519.5;1.35531;0
20220506205633715_SVAKOV-R12_snap.fits;1.01016;26518.1;1.21854;0
20220506205733790_SVAKOV-R12_snap.fits;1.07166;26519.5;1.11402;0
20220506205833864_SVAKOV-R12_snap.fits;1.20417;26519.5;1.06559;0
20220506205933939_SVAKOV-R12_snap.fits;1.11759;26519.5;1.27505;0
