# file name; noise; peak f.; mag.; duration
20220506125455240_SVAKOV-R12_met.fits;1.31598;26534.2;4.22387;0.341333
20220506125458312_SVAKOV-R12_met.fits;1.04565;26513.7;2.54807;0.170667
20220506125537054_SVAKOV-R12_met.fits;1.05965;26543;2.39483;0.341333
20220506125649928_SVAKOV-R12_met.fits;1.149;26502;3.62751;0.341333
20220506125704606_SVAKOV-R12_met.fits;1.1386;26504.9;2.30193;0.341333
20220506125721331_SVAKOV-R12_met.fits;1.08767;26515.1;2.52107;0.341333
20220506125820040_SVAKOV-R12_met.fits;0.973363;26472.7;3.23275;0.170667
20220506130138355_SVAKOV-R12_met.fits;1.20018;26528.3;6.92771;0.170667
20220506130058248_SVAKOV-R12_snap.fits;1.28565;26525.4;1.55998;0
20220506130158323_SVAKOV-R12_snap.fits;1.404;26547.4;1.18559;0
20220506130258568_SVAKOV-R12_met.fits;1.16751;26512.2;2.62489;0.170667
20220506130300616_SVAKOV-R12_met.fits;1.33409;26497.6;3.18826;0.170667
20220506130303006_SVAKOV-R12_met.fits;1.08846;26512.2;4.01212;0.170667
20220506130258398_SVAKOV-R12_snap.fits;1.28388;26547.4;1.02617;0
20220506130358472_SVAKOV-R12_snap.fits;1.19094;26538.6;1.03422;0
20220506130458547_SVAKOV-R12_snap.fits;1.12625;26537.1;1.10923;0
20220506130558622_SVAKOV-R12_snap.fits;1.38566;26460.9;1.18078;0
20220506130658696_SVAKOV-R12_snap.fits;1.37185;26504.9;1.02846;0
20220506130850483_SVAKOV-R12_met.fits;1.60863;26510.7;13.1312;0.512
20220506130758771_SVAKOV-R12_snap.fits;1.19942;26491.7;1.22753;0
20220506130903624_SVAKOV-R12_met.fits;1.19219;26503.4;2.53719;0.170667
20220506130858846_SVAKOV-R12_snap.fits;1.56815;26452.1;1.16358;0
20220506131030835_SVAKOV-R12_met.fits;1.25562;26490.2;3.48779;0.341333
20220506130958920_SVAKOV-R12_snap.fits;1.10665;26472.7;1.12366;0
20220506131128179_SVAKOV-R12_met.fits;1.68183;26499;35.8082;0.512
20220506131058995_SVAKOV-R12_snap.fits;1.06294;26456.5;1.10328;0
20220506131210846_SVAKOV-R12_met.fits;1.41742;26502;4.82533;0.341333
20220506131159070_SVAKOV-R12_snap.fits;1.2183;26488.8;0.73935;0
20220506131259144_SVAKOV-R12_snap.fits;0.988249;26487.3;0.912739;0
20220506131359219_SVAKOV-R12_snap.fits;1.1213;26481.4;0.940604;0
20220506131501512_SVAKOV-R12_met.fits;1.0535;26500.5;3.21924;0.341333
20220506131459294_SVAKOV-R12_snap.fits;1.28808;26452.1;0.958;0
20220506131559368_SVAKOV-R12_snap.fits;1.02895;26504.9;0.869899;0
20220506131702174_SVAKOV-R12_met.fits;1.48136;26525.4;3.88208;0.341333
20220506131745523_SVAKOV-R12_met.fits;1.15655;26487.3;2.54001;0.170667
20220506131659443_SVAKOV-R12_snap.fits;1.05742;26496.1;1.68565;0
20220506131810782_SVAKOV-R12_met.fits;1.17819;26497.6;2.47745;0.170667
20220506131759518_SVAKOV-R12_snap.fits;1.14817;26500.5;1.27695;0
20220506131928264_SVAKOV-R12_met.fits;1.0986;26512.2;5.06932;0.341333
20220506131941918_SVAKOV-R12_met.fits;1.48166;26482.9;6.17365;0.170667
20220506131859592_SVAKOV-R12_snap.fits;1.17379;26469.7;1.06384;0
20220506131959667_SVAKOV-R12_snap.fits;1.1439;26453.6;1.02129;0
20220506132059742_SVAKOV-R12_snap.fits;1.21718;26512.2;1.00949;0
20220506132216883_SVAKOV-R12_met.fits;1.03292;26513.7;2.55993;0.341333
20220506132159816_SVAKOV-R12_snap.fits;1.2248;26525.4;1.09482;0
20220506132259891_SVAKOV-R12_snap.fits;1.15669;26475.6;1.1252;0
20220506132359966_SVAKOV-R12_snap.fits;0.967981;26504.9;1.06703;0
20220506132502942_SVAKOV-R12_met.fits;0.951716;26488.8;4.64758;0.170667
20220506132520691_SVAKOV-R12_met.fits;1.26173;26518.1;4.3815;0.170667
20220506132500040_SVAKOV-R12_snap.fits;1.28836;26513.7;1.10421;0
20220506132611379_SVAKOV-R12_met.fits;1.57134;26509.3;3.32473;3.92533
20220506132600115_SVAKOV-R12_snap.fits;1.18134;26507.8;1.06877;0
20220506132711283_SVAKOV-R12_met.fits;1.04951;26515.1;8.27103;0.341333
20220506132734323_SVAKOV-R12_met.fits;0.970637;26493.2;4.28972;0.341333
20220506132742515_SVAKOV-R12_met.fits;1.17466;26504.9;3.06776;0.341333
20220506132700190_SVAKOV-R12_snap.fits;1.28764;26485.8;1.24049;0
20220506132757534_SVAKOV-R12_met.fits;1.22725;26496.1;10.9464;0.341333
20220506132800264_SVAKOV-R12_snap.fits;1.14863;26465.3;1.07292;0
20220506132900339_SVAKOV-R12_snap.fits;1.20863;26534.2;0.912204;0
20220506133045640_SVAKOV-R12_met.fits;1.09639;26500.5;3.3824;0.341333
20220506133000414_SVAKOV-R12_snap.fits;1.05483;26484.4;0.913302;0
20220506133100488_SVAKOV-R12_snap.fits;1.47887;26487.3;1.56132;0
20220506133230088_SVAKOV-R12_met.fits;1.13046;26502;2.44479;0.170667
20220506133200563_SVAKOV-R12_snap.fits;1.2829;26500.5;1.03241;0
20220506133323507_SVAKOV-R12_met.fits;1.11347;26547.4;2.2607;0.682667
20220506133352350_SVAKOV-R12_met.fits;1.0991;26535.6;2.54577;0.170667
20220506133300638_SVAKOV-R12_snap.fits;1.17325;26541.5;0.846324;0
20220506133429896_SVAKOV-R12_met.fits;1.10914;26506.3;2.28116;0.170667
20220506133400712_SVAKOV-R12_snap.fits;1.09605;26529.8;0.783037;0
20220506133500787_SVAKOV-R12_snap.fits;1.14957;26507.8;0.897238;0
20220506133646942_SVAKOV-R12_met.fits;1.34046;26472.7;4.20137;0.341333
20220506133600862_SVAKOV-R12_snap.fits;1.58029;26502;1.13433;0
20220506133703155_SVAKOV-R12_met.fits;0.965927;26512.2;2.05479;1.36533
20220506133723294_SVAKOV-R12_met.fits;1.26604;26532.7;4.21667;0.170667
20220506133700936_SVAKOV-R12_snap.fits;1.15113;26458;1.03719;0
20220506133822344_SVAKOV-R12_met.fits;1.04234;26502;3.98532;0.170667
20220506133801011_SVAKOV-R12_snap.fits;1.1084;26472.7;0.992476;0
20220506133905182_SVAKOV-R12_met.fits;1.27301;26512.2;2.90438;0.341333
20220506133901086_SVAKOV-R12_snap.fits;0.949277;26513.7;1.2014;0
20220506134021128_SVAKOV-R12_met.fits;1.22022;26494.6;3.36551;0.341333
20220506134001160_SVAKOV-R12_snap.fits;1.00475;26538.6;1.0455;0
20220506134129054_SVAKOV-R12_met.fits;0.981394;26540;1.96702;0.170667
20220506134143219_SVAKOV-R12_met.fits;0.911067;26529.8;2.63335;0.170667
20220506134101235_SVAKOV-R12_snap.fits;1.19847;26516.6;0.991387;0
20220506134206259_SVAKOV-R12_met.fits;1.08107;26513.7;2.8689;0.170667
20220506134213427_SVAKOV-R12_met.fits;1.08938;26504.9;4.25342;0.512
20220506134230494_SVAKOV-R12_met.fits;1.28442;26468.3;5.41047;0.170667
20220506134201310_SVAKOV-R12_snap.fits;1.29244;26462.4;0.905215;0
20220506134329374_SVAKOV-R12_met.fits;1.02702;26491.7;2.25837;0.170667
20220506134301384_SVAKOV-R12_snap.fits;1.06295;26449.2;1.03324;0
20220506134413747_SVAKOV-R12_met.fits;1.23089;26510.7;2.59129;0.170667
20220506134440371_SVAKOV-R12_met.fits;1.09267;26494.6;2.91756;0.170667
20220506134401459_SVAKOV-R12_snap.fits;1.13022;26497.6;1.15821;0
20220506134553587_SVAKOV-R12_met.fits;1.29912;26513.7;8.41763;0.341333
20220506134501534_SVAKOV-R12_snap.fits;1.14554;26510.7;1.10048;0
20220506134613043_SVAKOV-R12_met.fits;1.14627;26528.3;2.33886;0.341333
20220506134634035_SVAKOV-R12_met.fits;1.07297;26537.1;2.60919;0.512
20220506134641374_SVAKOV-R12_met.fits;1.11957;26513.7;5.77165;0.341333
20220506134601608_SVAKOV-R12_snap.fits;1.21043;26537.1;1.01043;0
20220506134745374_SVAKOV-R12_met.fits;1.35962;26488.8;3.28389;0.170667
20220506134701683_SVAKOV-R12_snap.fits;1.20572;26496.1;1.00075;0
20220506134824798_SVAKOV-R12_met.fits;1.14682;26534.2;3.01051;0.341333
20220506134831283_SVAKOV-R12_met.fits;1.24232;26463.9;3.90726;0.170667
20220506134801758_SVAKOV-R12_snap.fits;1.22482;26497.6;1.10288;0
20220506134909854_SVAKOV-R12_met.fits;0.999316;26503.4;3.36916;0.170667
20220506134901832_SVAKOV-R12_snap.fits;1.1901;26503.4;1.0943;0
20220506135036040_SVAKOV-R12_met.fits;1.10462;26541.5;2.36763;0.170667
20220506135051230_SVAKOV-R12_met.fits;1.19692;26494.6;2.96136;0.170667
20220506135001907_SVAKOV-R12_snap.fits;0.904265;26450.7;0.849104;0
20220506135101982_SVAKOV-R12_snap.fits;1.10062;26516.6;1.04685;0
20220506135234824_SVAKOV-R12_met.fits;1.32585;26504.9;2.68663;0.170667
20220506135202056_SVAKOV-R12_snap.fits;1.24939;26545.9;1.22301;0
20220506135344286_SVAKOV-R12_met.fits;0.924836;26499;2.26982;0.682667
20220506135302131_SVAKOV-R12_snap.fits;0.920626;26474.1;1.02046;0
20220506135402206_SVAKOV-R12_snap.fits;1.21225;26544.4;1.19985;0
20220506135502280_SVAKOV-R12_snap.fits;1.05326;26480;0.860785;0
20220506135602355_SVAKOV-R12_snap.fits;1.17259;26493.2;0.895346;0
20220506135702430_SVAKOV-R12_snap.fits;1.19586;26491.7;0.895939;0
20220506135802504_SVAKOV-R12_snap.fits;1.20764;26532.7;1.04762;0
20220506135902579_SVAKOV-R12_snap.fits;1.08747;26544.4;0.883142;0
