# file name; noise; peak f.; mag.; duration
20220506215413811_SVAKOV-R12_met.fits;0.952531;26502;10.4881;0.341333
20220506215444531_SVAKOV-R12_met.fits;0.887564;26506.3;5.41919;2.38933
20220506215557747_SVAKOV-R12_met.fits;0.867985;26488.8;1.77646;0.170667
20220506215714718_SVAKOV-R12_met.fits;0.883671;26519.5;1.84824;0.170667
20220506215734856_SVAKOV-R12_met.fits;0.869766;26521;1.75353;0.170667
20220506215755166_SVAKOV-R12_met.fits;0.943055;26521;1.939;0.170667
20220506215803699_SVAKOV-R12_met.fits;0.955722;26500.5;6.13549;0.682667
20220506215811379_SVAKOV-R12_met.fits;0.919964;26519.5;1.85289;0.170667
20220506215818206_SVAKOV-R12_met.fits;0.902186;26521;1.89803;0.512
20220506215918280_SVAKOV-R12_met.fits;0.914761;26497.6;3.94571;0.341333
20220506220021768_SVAKOV-R12_met.fits;0.883645;26515.1;2.10591;0.341333
20220506220102046_SVAKOV-R12_met.fits;0.993699;26462.4;2.6573;0.341333
20220506220113651_SVAKOV-R12_met.fits;0.787676;26519.5;1.63024;0.170667
20220506220038494_SVAKOV-R12_snap.fits;1.29656;26519.5;1.12998;0
20220506220149320_SVAKOV-R12_met.fits;0.988065;26507.8;2.56907;0.170667
20220506220214750_SVAKOV-R12_met.fits;0.797481;26519.5;2.11628;0.170667
20220506220229086_SVAKOV-R12_met.fits;0.858409;26521;1.76159;0.170667
20220506220138568_SVAKOV-R12_snap.fits;1.17932;26521;1.588;0
20220506220238643_SVAKOV-R12_snap.fits;1.05494;26460.9;1.10891;0
20220506220416264_SVAKOV-R12_met.fits;1.00583;26494.6;3.13163;0.170667
20220506220338718_SVAKOV-R12_snap.fits;1.1944;26521;1.31216;0
20220506220438792_SVAKOV-R12_snap.fits;1.03367;26519.5;1.06569;0
20220506220610952_SVAKOV-R12_met.fits;1.21635;26493.2;3.78974;0.341333
20220506220625800_SVAKOV-R12_met.fits;0.995836;26519.5;2.15037;0.170667
20220506220538867_SVAKOV-R12_snap.fits;1.33258;26519.5;1.21419;0
20220506220650376_SVAKOV-R12_met.fits;1.02716;26472.7;2.28703;0.341333
20220506220726046_SVAKOV-R12_met.fits;1.22901;26500.5;3.23203;0.170667
20220506220638942_SVAKOV-R12_snap.fits;1.21551;26534.2;1.44634;0
20220506220739016_SVAKOV-R12_snap.fits;1.06621;26531.2;1.08222;0
20220506220841480_SVAKOV-R12_met.fits;1.01655;26500.5;2.4107;0.170667
20220506220844382_SVAKOV-R12_met.fits;0.977638;26522.5;2.82629;0.512
20220506220850696_SVAKOV-R12_met.fits;1.1617;26521;2.49954;0.512
20220506220839091_SVAKOV-R12_snap.fits;0.886236;26521;0.863695;0
20220506220939166_SVAKOV-R12_snap.fits;0.996341;26537.1;1.40064;0
20220506221039240_SVAKOV-R12_snap.fits;1.00431;26522.5;1.40748;0
20220506221156552_SVAKOV-R12_met.fits;0.931057;26502;12.8674;0.682667
20220506221159454_SVAKOV-R12_met.fits;0.904396;26521;1.87721;0.170667
20220506221207475_SVAKOV-R12_met.fits;1.14742;26506.3;3.16122;0.170667
20220506221212254_SVAKOV-R12_met.fits;0.986715;26500.5;2.66694;0.170667
20220506221139315_SVAKOV-R12_snap.fits;1.01842;26521;1.00428;0
20220506221239390_SVAKOV-R12_snap.fits;1.00638;26458;0.883629;0
20220506221424862_SVAKOV-R12_met.fits;1.02891;26504.9;15.1606;0.512
20220506221339464_SVAKOV-R12_snap.fits;1.0151;26521;0.990959;0
20220506221439539_SVAKOV-R12_snap.fits;1.05562;26521;1.34651;0
20220506221558899_SVAKOV-R12_met.fits;1.05467;26504.9;5.56503;0.682667
20220506221539614_SVAKOV-R12_snap.fits;1.06878;26521;1.15868;0
20220506221729352_SVAKOV-R12_met.fits;1.10388;26502;2.31525;0.170667
20220506221639688_SVAKOV-R12_snap.fits;0.914001;26521;1.12161;0
20220506221811166_SVAKOV-R12_met.fits;0.994375;26502;6.77401;0.341333
20220506221739763_SVAKOV-R12_snap.fits;0.918531;26521;0.932582;0
20220506221909192_SVAKOV-R12_met.fits;0.991527;26509.3;2.75573;0.170667
20220506221839838_SVAKOV-R12_snap.fits;0.964267;26519.5;0.919421;0
20220506221939912_SVAKOV-R12_snap.fits;0.893727;26522.5;1.69926;0
20220506222039987_SVAKOV-R12_snap.fits;1.00967;26472.7;0.976014;0
20220506222142280_SVAKOV-R12_met.fits;0.978995;26485.8;2.24747;0.170667
20220506222140062_SVAKOV-R12_snap.fits;1.03918;26519.5;1.15188;0
20220506222301640_SVAKOV-R12_met.fits;1.06481;26485.8;2.72131;0.512
20220506222240136_SVAKOV-R12_snap.fits;0.835126;26519.5;1.21054;0
20220506222340894_SVAKOV-R12_met.fits;1.20287;26519.5;4.07519;0.170667
20220506222416734_SVAKOV-R12_met.fits;0.958943;26494.6;2.41411;0.170667
20220506222427315_SVAKOV-R12_met.fits;0.974117;26499;2.32326;1.70667
20220506222340211_SVAKOV-R12_snap.fits;0.950049;26519.5;1.26795;0
20220506222440286_SVAKOV-R12_snap.fits;1.21717;26518.1;1.07897;0
20220506222609886_SVAKOV-R12_met.fits;1.25905;26507.8;3.05384;0.170667
20220506222540360_SVAKOV-R12_snap.fits;1.01148;26522.5;1.53218;0
20220506222649139_SVAKOV-R12_met.fits;1.03421;26500.5;3.21069;0.341333
20220506222703646_SVAKOV-R12_met.fits;1.03539;26490.2;3.03378;0.682667
20220506222640435_SVAKOV-R12_snap.fits;1.09286;26545.9;1.10862;0
20220506222742899_SVAKOV-R12_met.fits;1.06792;26504.9;2.30605;0.341333
20220506222755870_SVAKOV-R12_met.fits;0.944542;26507.8;2.01194;0.170667
20220506222740510_SVAKOV-R12_snap.fits;1.0488;26490.2;0.835793;0
20220506222902942_SVAKOV-R12_met.fits;1.05482;26506.3;3.29043;0.341333
20220506222840584_SVAKOV-R12_snap.fits;0.935684;26460.9;0.707698;0
20220506222940659_SVAKOV-R12_snap.fits;1.00893;26502;0.788753;0
20220506223108211_SVAKOV-R12_met.fits;0.948146;26493.2;3.48463;0.341333
20220506223040734_SVAKOV-R12_snap.fits;0.920544;26491.7;0.810004;0
20220506223140808_SVAKOV-R12_snap.fits;1.12746;26532.7;0.855134;0
20220506223240883_SVAKOV-R12_snap.fits;1.16372;26494.6;0.97556;0
20220506223412531_SVAKOV-R12_met.fits;1.11971;26487.3;3.17752;0.170667
20220506223340958_SVAKOV-R12_snap.fits;0.979089;26484.4;0.853154;0
20220506223441032_SVAKOV-R12_snap.fits;1.16745;26484.4;0.910348;0
20220506223541107_SVAKOV-R12_snap.fits;0.971516;26509.3;0.98293;0
20220506223712414_SVAKOV-R12_met.fits;1.07423;26497.6;2.37315;0.341333
20220506223641182_SVAKOV-R12_snap.fits;1.00177;26509.3;0.891966;0
20220506223741256_SVAKOV-R12_snap.fits;1.07337;26494.6;0.956229;0
20220506223845086_SVAKOV-R12_met.fits;0.891485;26485.8;1.94086;0.170667
20220506223856691_SVAKOV-R12_met.fits;0.956502;26503.4;2.44429;0.341333
20220506223933384_SVAKOV-R12_met.fits;1.14308;26496.1;20.9538;0.512
20220506223937139_SVAKOV-R12_met.fits;1.07095;26493.2;3.21757;0.341333
20220506223841331_SVAKOV-R12_snap.fits;0.964106;26488.8;1.13447;0
20220506224006323_SVAKOV-R12_met.fits;1.16713;26497.6;4.83991;0.170667
20220506224012979_SVAKOV-R12_met.fits;0.887055;26518.1;5.43574;1.19467
20220506223941406_SVAKOV-R12_snap.fits;1.0787;26538.6;1.08193;0
20220506224041480_SVAKOV-R12_snap.fits;1.11761;26502;1.20828;0
20220506224141555_SVAKOV-R12_snap.fits;1.09401;26462.4;0.867094;0
20220506224310131_SVAKOV-R12_met.fits;0.96642;26499;1.97419;0.170667
20220506224336414_SVAKOV-R12_met.fits;1.10178;26503.4;2.59917;0.170667
20220506224241630_SVAKOV-R12_snap.fits;1.05753;26481.4;1.10412;0
20220506224341704_SVAKOV-R12_snap.fits;0.95184;26460.9;0.83088;0
20220506224459699_SVAKOV-R12_met.fits;1.28437;26491.7;2.57828;0.170667
20220506224523251_SVAKOV-R12_met.fits;1.31254;26506.3;2.88844;0.341333
20220506224441779_SVAKOV-R12_snap.fits;1.26189;26534.2;0.884997;0
20220506224541854_SVAKOV-R12_snap.fits;1.02608;26534.2;1.0643;0
20220506224712819_SVAKOV-R12_met.fits;0.986509;26506.3;2.27572;0.170667
20220506224641928_SVAKOV-R12_snap.fits;1.09747;26491.7;0.934236;0
20220506224742003_SVAKOV-R12_snap.fits;1.17886;26540;0.667151;0
20220506224855219_SVAKOV-R12_met.fits;1.1723;26497.6;2.45719;0.341333
20220506224842078_SVAKOV-R12_snap.fits;1.0696;26490.2;0.947842;0
20220506225020894_SVAKOV-R12_met.fits;1.02404;26497.6;6.08318;0.512
20220506225029939_SVAKOV-R12_met.fits;0.962983;26500.5;3.95964;0.682667
20220506224942152_SVAKOV-R12_snap.fits;1.04588;26513.7;0.905286;0
20220506225043422_SVAKOV-R12_met.fits;1.15587;26500.5;2.385;0.341333
20220506225101171_SVAKOV-R12_met.fits;1.07046;26516.6;5.17308;0.341333
20220506225105950_SVAKOV-R12_met.fits;1.06131;26502;2.60995;0.170667
20220506225042227_SVAKOV-R12_snap.fits;1.05976;26478.5;0.919171;0
20220506225222750_SVAKOV-R12_met.fits;0.979112;26509.3;2.52945;0.170667
20220506225228382_SVAKOV-R12_met.fits;0.911393;26502;1.98955;0.170667
20220506225142302_SVAKOV-R12_snap.fits;1.01033;26504.9;0.980394;0
20220506225314974_SVAKOV-R12_met.fits;0.917867;26496.1;4.69552;0.512
20220506225242376_SVAKOV-R12_snap.fits;0.971053;26512.2;0.935301;0
20220506225340574_SVAKOV-R12_met.fits;0.950958;26487.3;5.80125;0.170667
20220506225342451_SVAKOV-R12_snap.fits;1.04772;26458;0.95322;0
20220506225442526_SVAKOV-R12_snap.fits;1.02774;26537.1;0.945301;0
20220506225542600_SVAKOV-R12_snap.fits;1.23597;26543;0.776889;0
20220506225642675_SVAKOV-R12_snap.fits;1.27505;26475.6;1.15875;0
20220506225742750_SVAKOV-R12_snap.fits;0.971712;26484.4;0.738029;0
20220506225842824_SVAKOV-R12_snap.fits;1.04238;26471.2;1.0219;0
20220506225942899_SVAKOV-R12_snap.fits;1.08027;26531.2;0.959798;0
