1508839200.16,45468,9.69,73522.0,-3.89,-5.47,-5.23,0,*5B
1508839201.42,45469,9.69,73516.8,-3.89,-5.47,-5.19,0,*53
1508839202.64,45470,9.69,73524.8,-3.87,-5.39,-4.93,0,*5F
1508839203.91,45471,9.69,73522.3,-3.89,-5.11,-4.73,0,*54
1508839205.16,45472,9.69,73522.8,-3.89,-4.73,-4.53,0,*50
1508839206.39,45473,9.69,73526.5,-3.89,-4.53,-4.41,0,*50
1508839207.62,45474,9.69,73524.8,-3.89,-4.41,-4.29,0,*5A
1508839208.81,45475,9.69,73522.8,-3.87,-4.41,-4.29,0,*55
1508839210.02,45476,9.69,73532.8,-3.83,-4.25,-4.13,0,*59
1508839211.24,45477,9.69,73524.5,-3.81,-4.25,-4.09,0,*51
1508839212.47,45478,9.69,73512.5,-3.81,-4.21,-4.09,0,*5A
1508839213.67,45479,9.69,73508.5,-3.83,-4.25,-4.09,0,*5D
1508839214.87,45480,9.69,73516.5,-3.83,-4.37,-4.21,0,*52
1508839216.1,45481,9.69,73520.5,-3.81,-4.49,-4.37,0,*5F
1508839217.32,45482,9.69,73514.8,-3.81,-4.57,-4.37,0,*53
1508839218.52,45483,9.69,73514.8,-3.79,-4.61,-4.41,0,*51
1508839219.76,45484,9.69,73518.0,-3.79,-4.93,-4.69,0,*51
1508839220.98,45485,9.69,73518.8,-3.79,-4.85,-4.61,0,*5F
1508839222.23,45486,9.69,73522.0,-3.81,-4.73,-4.57,0,*57
1508839223.45,45487,9.69,73516.5,-3.81,-4.65,-4.57,0,*51
1508839224.68,45488,9.69,73526.8,-3.81,-4.65,-4.37,0,*58
1508839225.9,45489,9.69,73516.0,-3.77,-4.57,-4.29,0,*5E
1508839227.09,45490,9.69,73524.8,-3.79,-4.53,-4.17,0,*51
1508839228.28,45491,9.69,73518.0,-3.79,-4.45,-4.17,0,*57
1508839229.5,45492,9.69,73508.8,-3.77,-4.41,-4.21,0,*5B
1508839230.72,45493,9.69,73522.5,-3.77,-4.45,-4.21,0,*5E
1508839231.96,45494,9.69,73516.8,-3.77,-4.69,-4.53,0,*52
1508839233.2,45495,9.69,73512.5,-3.77,-4.93,-4.61,0,*57
1508839234.43,45496,9.69,73528.0,-3.75,-4.89,-4.57,0,*58
1508839235.64,45497,9.69,73520.8,-3.75,-4.93,-4.65,0,*53
1508839236.87,45498,9.69,73512.5,-3.75,-5.03,-4.65,0,*54
1508839238.11,45499,9.69,73514.5,-3.77,-4.99,-4.73,0,*52
1508839239.36,45500,9.69,73534.5,-3.77,-4.73,-4.61,0,*54
1508839240.6,45501,9.69,73518.8,-3.77,-4.81,-4.61,0,*58
1508839241.8,45502,9.69,73518.3,-3.75,-4.65,-4.53,0,*52
1508839243.04,45503,9.69,73514.3,-3.77,-4.69,-4.53,0,*5D
1508839244.28,45504,9.69,73516.8,-3.77,-4.73,-4.57,0,*55
1508839245.51,45505,9.69,73518.0,-3.77,-4.61,-4.53,0,*53
1508839246.73,45506,9.69,73518.8,-3.77,-4.41,-4.21,0,*57
1508839247.95,45507,9.69,73512.0,-3.77,-4.41,-4.17,0,*53
1508839249.14,45508,9.69,73520.3,-3.75,-4.17,-3.87,0,*53
1508839250.37,45509,9.69,73514.3,-3.75,-4.01,-3.87,0,*55
1508839251.61,45510,9.69,73514.0,-3.73,-3.87,-3.71,0,*5B
1508839252.86,45511,9.69,73510.8,-3.73,-3.79,-3.71,0,*5B
1508839254.11,45512,9.69,73528.3,-3.71,-3.83,-3.67,0,*58
1508839255.31,45513,9.69,73522.8,-3.69,-3.87,-3.75,0,*57
1508839256.52,45514,9.69,73512.8,-3.69,-4.53,-4.21,0,*58
1508839257.71,45515,9.69,73506.8,-3.69,-4.45,-4.33,0,*5D
1508839258.93,45516,9.69,73500.5,-3.67,-4.17,-4.05,0,*52
1508839260.17,45517,9.69,73504.0,-3.67,-3.95,-3.79,0,*52
1508839261.4,45518,9.69,73504.0,-3.67,-3.91,-3.79,0,*59
1508839262.64,45519,9.69,73498.5,-3.67,-4.21,-3.95,0,*56
1508839263.87,45520,9.69,73494.3,-3.67,-3.95,-3.83,0,*53
1508839265.1,45521,9.69,73518.5,-3.67,-3.83,-3.79,0,*50
1508839266.3,45522,9.69,73506.3,-3.65,-4.29,-4.09,0,*56
1508839267.5,45523,9.69,73494.5,-3.65,-4.49,-4.29,0,*53
1508839268.71,45524,9.69,73500.3,-3.65,-4.41,-4.21,0,*54
1508839269.9,45525,9.69,73490.3,-3.61,-4.45,-4.29,0,*5D
1508839271.1,45526,9.69,73496.0,-3.61,-4.45,-4.25,0,*52
1508839272.3,45527,9.69,73494.5,-3.61,-4.25,-4.05,0,*57
1508839273.53,45528,9.69,73496.0,-3.61,-4.01,-3.91,0,*54
1508839274.79,45529,9.69,73506.8,-3.59,-4.21,-4.01,0,*52
1508839276.04,45530,9.69,73520.8,-3.59,-4.21,-4.01,0,*5A
1508839277.24,45531,9.69,73532.8,-3.61,-4.41,-4.17,0,*51
1508839278.46,45532,9.69,73520.5,-3.57,-4.77,-4.37,0,*50
1508839279.7,45533,9.69,73514.0,-3.59,-4.93,-4.57,0,*53
1508839280.92,45534,9.69,73518.0,-3.59,-4.99,-4.41,0,*59
1508839282.16,45535,9.69,73504.5,-3.59,-4.77,-4.41,0,*58
1508839283.38,45536,9.69,73508.3,-3.59,-4.65,-4.33,0,*5D
1508839284.61,45537,9.69,73518.5,-3.59,-4.61,-4.25,0,*5F
1508839285.83,45538,9.69,73520.0,-3.59,-4.49,-4.13,0,*5F
1508839287.05,45539,9.69,73522.5,-3.59,-4.41,-4.13,0,*56
1508839288.28,45540,9.69,73518.0,-3.61,-4.89,-4.41,0,*50
1508839289.5,45541,9.69,73514.5,-3.59,-5.43,-4.99,0,*58
1508839290.75,45542,9.69,73516.8,-3.59,-5.15,-4.65,0,*5B
1508839291.97,45543,9.69,73528.5,-3.61,-4.69,-4.41,0,*5D
1508839293.2,45544,9.69,73530.0,-3.61,-5.07,-4.53,0,*50
1508839294.45,45545,9.69,73518.3,-3.61,-5.15,-4.69,0,*5B
1508839295.7,45546,9.69,73520.3,-3.59,-4.73,-4.41,0,*58
1508839296.9,45547,9.69,73502.5,-3.61,-4.65,-4.37,0,*54
1508839298.1,45548,9.69,73504.3,-3.61,-4.65,-4.33,0,*5F
1508839299.32,45549,9.69,73508.8,-3.59,-4.65,-4.25,0,*52
1508839300.54,45550,9.69,73484.0,-3.61,-4.93,-4.53,0,*59
1508839301.79,45551,9.69,73502.5,-3.59,-4.77,-4.37,0,*5B
1508839303.03,45552,9.69,73500.3,-3.59,-4.85,-4.41,0,*54
1508839304.31,45553,9.69,73496.8,-3.59,-5.15,-4.85,0,*55
1508839305.54,45554,9.69,73504.8,-3.61,-5.43,-5.03,0,*55
1508839306.78,45555,9.69,73502.5,-3.61,-5.27,-4.93,0,*5E
1508839308.02,45556,9.69,73504.0,-3.61,-5.55,-5.19,0,*5B
1508839309.25,45557,9.69,73504.0,-3.61,-5.35,-5.03,0,*57
1508839310.5,45558,9.69,73498.5,-3.61,-5.31,-4.93,0,*54
1508839311.76,45559,9.69,73498.0,-3.61,-5.15,-4.81,0,*50
1508839312.98,45560,9.69,73496.5,-3.61,-4.77,-4.53,0,*50
1508839314.18,45561,9.69,73496.8,-3.61,-4.57,-4.37,0,*51
1508839315.39,45562,9.75,73506.3,-3.65,-4.57,-4.29,0,*59
1508839316.58,45563,9.69,73508.0,-3.65,-4.49,-4.17,0,*5A
1508839317.78,45564,9.69,73508.3,-3.61,-4.25,-3.87,0,*5D
1508839318.98,45565,9.69,73510.3,-3.61,-4.25,-3.87,0,*5C
1508839320.2,45566,9.69,73514.8,-3.59,-4.13,-3.83,0,*55
1508839321.43,45567,9.69,73512.5,-3.59,-4.21,-3.87,0,*51
1508839322.66,45568,9.69,73510.8,-3.59,-4.21,-3.87,0,*5E
1508839323.9,45569,9.69,73520.3,-3.59,-4.37,-4.01,0,*51
1508839325.15,45570,9.69,73524.3,-3.59,-4.85,-4.41,0,*54
1508839326.36,45571,9.69,73528.0,-3.59,-4.99,-4.49,0,*50
1508839327.59,45572,9.69,73520.0,-3.61,-4.89,-4.53,0,*52
1508839328.87,45573,9.69,73516.8,-3.59,-5.03,-4.77,0,*5D
1508839330.12,45574,9.69,73520.3,-3.61,-5.03,-4.69,0,*5E
1508839331.34,45575,9.69,73514.0,-3.61,-4.69,-4.45,0,*5C
1508839332.54,45576,9.69,73528.0,-3.61,-4.57,-4.41,0,*56
1508839333.76,45577,9.69,73526.8,-3.59,-4.61,-4.33,0,*5C
1508839334.98,45578,9.69,73522.3,-3.61,-4.77,-4.41,0,*5A
1508839336.2,45579,9.69,73516.8,-3.59,-4.41,-4.21,0,*53
1508839337.4,45580,9.69,73510.0,-3.61,-4.41,-4.13,0,*5F
1508839338.63,45581,9.69,73524.0,-3.59,-4.21,-3.83,0,*5D
1508839339.83,45582,9.69,73504.5,-3.61,-4.13,-3.83,0,*54
1508839341.03,45583,9.69,73502.8,-3.61,-4.17,-3.87,0,*55
1508839342.26,45584,9.69,73500.0,-3.59,-4.21,-3.83,0,*58
1508839343.48,45585,9.69,73510.3,-3.55,-4.33,-3.95,0,*51
1508839344.68,45586,9.69,73504.0,-3.57,-4.37,-4.13,0,*5D
1508839345.9,45587,9.69,73504.8,-3.55,-4.57,-4.21,0,*59
1508839347.1,45588,9.69,73498.5,-3.57,-4.53,-4.33,0,*53
1508839348.3,45589,9.69,73496.0,-3.57,-4.53,-4.33,0,*52
1508839349.5,45590,9.69,73502.0,-3.57,-4.65,-4.37,0,*5B
1508839350.7,45591,9.69,73508.0,-3.57,-4.65,-4.41,0,*5B
1508839351.92,45592,9.69,73508.8,-3.57,-4.77,-4.41,0,*5B
1508839353.13,45593,9.69,73510.5,-3.57,-4.85,-4.49,0,*5F
1508839354.35,45594,9.69,73506.5,-3.57,-4.77,-4.41,0,*5D
1508839355.6,45595,9.69,73514.8,-3.59,-4.73,-4.41,0,*56
1508839356.82,45596,9.69,73518.3,-3.59,-4.65,-4.41,0,*52
1508839358.06,45597,9.69,73512.8,-3.59,-4.73,-4.41,0,*54
1508839359.29,45598,9.69,73518.0,-3.59,-4.65,-4.41,0,*5C
1508839360.5,45599,9.69,73516.3,-3.61,-4.77,-4.45,0,*51
1508839361.74,45600,9.69,73506.5,-3.59,-4.73,-4.41,0,*59
1508839362.99,45601,9.69,73506.8,-3.59,-4.73,-4.41,0,*58
1508839364.24,45602,9.69,73508.3,-3.59,-4.89,-4.53,0,*5D
1508839365.49,45603,9.69,73504.0,-3.61,-5.07,-4.69,0,*59
1508839366.75,45604,9.69,73502.5,-3.61,-5.07,-4.81,0,*58
1508839368.0,45605,9.69,73504.5,-3.61,-5.15,-4.77,0,*53
1508839369.23,45606,9.69,73512.8,-3.61,-5.07,-4.65,0,*50
1508839370.51,45607,9.69,73510.5,-3.67,-5.11,-4.81,0,*5A
1508839371.76,45608,9.69,73516.5,-3.61,-5.15,-4.81,0,*57
1508839373.02,45609,9.69,73522.8,-3.65,-5.07,-4.73,0,*5C
1508839374.27,45610,9.69,73534.0,-3.65,-5.07,-4.73,0,*54
1508839375.55,45611,9.69,73528.5,-3.67,-5.11,-4.81,0,*5D
1508839376.82,45612,9.69,73524.3,-3.67,-5.11,-4.73,0,*53
1508839378.05,45613,9.69,73520.0,-3.67,-4.99,-4.61,0,*50
1508839379.27,45614,9.69,73518.8,-3.67,-4.61,-4.49,0,*5A
1508839380.49,45615,9.69,73518.0,-3.69,-4.73,-4.45,0,*5A
1508839381.69,45616,9.69,73518.3,-3.69,-4.53,-4.21,0,*59
1508839382.92,45617,9.69,73510.3,-3.67,-4.33,-4.09,0,*5A
1508839384.12,45618,9.69,73514.0,-3.65,-4.57,-4.33,0,*5C
1508839385.35,45619,9.69,73504.8,-3.67,-4.49,-4.21,0,*53
1508839386.54,45620,9.69,73492.0,-3.65,-4.49,-4.17,0,*5E
1508839387.77,45621,9.69,73502.0,-3.67,-4.49,-4.21,0,*58
1508839388.97,45622,9.69,73500.5,-3.65,-4.49,-4.29,0,*51
1508839390.21,45623,9.69,73474.3,-3.67,-4.85,-4.49,0,*54
1508839391.46,45624,9.69,73480.3,-3.65,-4.93,-4.69,0,*54
1508839392.68,45625,9.69,73476.0,-3.65,-4.85,-4.61,0,*5A
1508839393.96,45626,9.69,73484.8,-3.67,-5.19,-4.69,0,*57
1508839395.22,45627,9.69,73486.8,-3.67,-5.47,-5.11,0,*53
1508839396.44,45628,9.69,73480.8,-3.67,-5.97,-5.47,0,*52
1508839397.64,45629,9.69,73486.5,-3.69,-6.05,-5.43,0,*51
1508839398.87,45630,9.69,73490.5,-3.71,-6.01,-5.51,0,*57
1508839400.09,45631,9.69,73490.5,-3.71,-6.01,-5.51,0,*56
1508839401.34,45632,9.69,73490.8,-3.71,-6.35,-5.69,0,*59
1508839402.62,45633,9.69,73496.5,-3.71,-5.81,-5.27,0,*5E
1508839403.85,45634,9.69,73500.0,-3.71,-6.01,-5.43,0,*50
1508839405.1,45635,9.69,73494.3,-3.73,-6.09,-5.73,0,*58
1508839406.34,45636,9.69,73480.3,-3.73,-6.05,-5.73,0,*57
1508839407.62,45637,9.69,73480.3,-3.73,-5.73,-5.31,0,*52
1508839408.88,45638,9.69,73480.0,-3.75,-5.31,-5.03,0,*5C
1508839410.14,45639,9.69,73470.8,-3.73,-5.47,-5.27,0,*5C
1508839411.42,45640,9.69,73460.8,-3.73,-5.03,-4.69,0,*59
1508839412.63,45641,9.69,73488.8,-3.71,-4.37,-4.09,0,*5A
1508839413.88,45642,9.69,73496.8,-3.71,-4.89,-4.53,0,*53
1508839415.11,45643,9.69,73496.5,-3.71,-5.55,-5.35,0,*53
1508839416.33,45644,9.69,73484.0,-3.71,-6.13,-6.01,0,*51
1508839417.56,45645,9.69,73482.0,-3.69,-6.13,-5.89,0,*5A
1508839418.81,45646,9.69,73478.5,-3.71,-5.69,-5.43,0,*58
1508839420.05,45647,9.69,73472.0,-3.71,-5.43,-5.27,0,*53
1508839421.31,45648,9.69,73456.5,-3.69,-5.27,-5.11,0,*52
1508839422.53,45649,9.69,73456.5,-3.69,-4.77,-4.65,0,*55
1508839423.75,45650,9.69,73454.3,-3.69,-4.73,-4.49,0,*57
1508839424.95,45651,9.69,73456.8,-3.69,-4.49,-4.25,0,*55
1508839426.14,45652,9.69,73462.0,-3.69,-4.37,-4.13,0,*5A
1508839427.37,45653,9.69,73464.8,-3.67,-4.29,-3.95,0,*53
1508839428.59,45654,9.69,73474.0,-3.65,-4.69,-4.41,0,*5C
1508839429.79,45655,9.69,73466.0,-3.65,-4.57,-4.33,0,*55
1508839430.99,45656,9.69,73462.0,-3.65,-4.61,-4.41,0,*56
1508839432.21,45657,9.69,73466.5,-3.65,-4.73,-4.45,0,*50
1508839433.46,45658,9.69,73462.3,-3.65,-5.19,-4.85,0,*5E
1508839434.68,45659,9.69,73456.8,-3.65,-5.73,-5.39,0,*55
1508839435.92,45660,9.69,73470.5,-3.65,-5.85,-5.51,0,*58
1508839437.15,45661,9.69,73474.3,-3.65,-5.97,-5.61,0,*59
1508839438.4,45662,9.69,73472.0,-3.67,-5.65,-5.39,0,*58
1508839439.67,45663,9.69,73466.0,-3.67,-5.51,-5.23,0,*55
1508839440.94,45664,9.69,73476.5,-3.67,-5.19,-4.93,0,*54
1508839442.23,45665,9.69,73494.5,-3.67,-5.07,-4.81,0,*59
1508839443.51,45666,9.69,73490.3,-3.67,-5.65,-5.31,0,*54
1508839444.76,45667,9.69,73476.8,-3.67,-6.13,-5.77,0,*55
1508839446.02,45668,9.69,73474.0,-3.69,-6.19,-5.89,0,*5F
1508839447.24,45669,9.69,73470.5,-3.71,-5.55,-5.39,0,*57
1508839448.5,45670,9.69,73480.0,-3.69,-5.27,-5.03,0,*5A
1508839449.72,45671,9.69,73478.3,-3.69,-5.43,-5.11,0,*5A
1508839450.94,45672,9.69,73490.3,-3.71,-5.39,-4.99,0,*5C
1508839452.16,45673,9.69,73480.3,-3.71,-5.35,-4.99,0,*51
1508839453.44,45674,9.69,73480.8,-3.71,-5.23,-4.85,0,*5C
1508839454.71,45675,9.69,73494.8,-3.71,-5.15,-4.73,0,*51
1508839455.99,45676,9.69,73482.8,-3.71,-5.23,-4.77,0,*53
1508839457.24,45677,9.69,73486.5,-3.69,-5.23,-4.77,0,*5B
1508839458.49,45678,9.69,73518.3,-3.71,-5.03,-4.65,0,*5C
1508839459.77,45679,9.69,73504.8,-3.71,-5.23,-4.85,0,*51
1508839461.04,45680,9.69,73506.0,-3.71,-5.81,-5.15,0,*57
1508839462.3,45681,9.69,73494.8,-3.71,-5.51,-5.11,0,*5F
1508839463.57,45682,9.69,73490.5,-3.71,-5.27,-4.73,0,*58
1508839464.81,45683,9.69,73486.5,-3.71,-5.11,-4.53,0,*5E
1508839466.05,45684,9.75,73508.8,-3.71,-4.85,-4.45,0,*52
1508839467.29,45685,9.69,73502.0,-3.71,-4.77,-4.33,0,*5F
1508839468.53,45686,9.69,73498.5,-3.71,-4.73,-4.21,0,*5B
1508839469.76,45687,9.69,73484.5,-3.69,-4.89,-4.37,0,*51
1508839470.98,45688,9.69,73478.8,-3.69,-4.73,-4.33,0,*5F
1508839472.17,45689,9.69,73478.3,-3.69,-4.37,-3.95,0,*55
1508839473.38,45690,9.69,73496.3,-3.69,-4.25,-3.83,0,*59
1508839474.61,45691,9.69,73502.8,-3.67,-4.21,-3.79,0,*57
1508839475.83,45692,9.69,73508.8,-3.67,-4.45,-3.91,0,*50
1508839477.03,45693,9.69,73496.3,-3.65,-4.61,-4.17,0,*5C
1508839478.24,45694,9.69,73502.3,-3.65,-4.69,-4.41,0,*50
1508839479.47,45695,9.69,73508.3,-3.67,-4.61,-4.29,0,*55
1508839480.66,45696,9.69,73516.0,-3.61,-4.45,-4.17,0,*5B
1508839481.85,45697,9.69,73522.0,-3.61,-4.45,-4.17,0,*5A
1508839483.04,45698,9.69,73520.8,-3.61,-4.53,-4.17,0,*52
1508839484.26,45699,9.69,73516.8,-3.59,-4.41,-4.09,0,*54
1508839485.46,45700,9.69,73514.0,-3.61,-4.53,-4.25,0,*53
1508839486.69,45701,9.69,73514.8,-3.59,-4.61,-4.21,0,*5C
1508839487.91,45702,9.69,73498.0,-3.59,-4.49,-4.21,0,*55
1508839489.14,45703,9.69,73506.3,-3.59,-4.49,-4.21,0,*54
1508839490.36,45704,9.69,73500.5,-3.59,-4.49,-4.25,0,*57
1508839491.58,45705,9.75,73518.5,-3.59,-4.65,-4.37,0,*5B
1508839492.81,45706,9.75,73508.0,-3.59,-4.61,-4.33,0,*58
1508839494.03,45707,9.75,73504.5,-3.59,-4.49,-4.25,0,*54
1508839495.25,45708,9.69,73492.5,-3.59,-4.65,-4.37,0,*56
1508839496.48,45709,9.69,73502.3,-3.59,-4.65,-4.41,0,*56
1508839497.7,45710,9.69,73510.8,-3.59,-4.65,-4.41,0,*5E
1508839498.94,45711,9.69,73498.5,-3.59,-4.73,-4.45,0,*5C
1508839500.19,45712,9.69,73506.0,-3.59,-4.73,-4.41,0,*5B
1508839501.43,45713,9.69,73514.0,-3.59,-4.73,-4.49,0,*52
1508839502.65,45714,9.69,73500.0,-3.61,-4.77,-4.53,0,*51
1508839503.87,45715,9.69,73502.5,-3.61,-4.93,-4.65,0,*5F
1508839505.11,45716,9.69,73510.0,-3.59,-4.85,-4.53,0,*55
1508839506.36,45717,9.69,73520.5,-3.59,-4.85,-4.61,0,*55
1508839507.62,45718,9.69,73516.8,-3.61,-5.31,-5.03,0,*5A
1508839508.88,45719,9.69,73506.8,-3.65,-5.31,-5.07,0,*5B
1508839510.11,45720,9.69,73500.5,-3.65,-5.39,-5.19,0,*56
1508839511.34,45721,9.69,73510.8,-3.65,-5.39,-5.11,0,*5F
1508839512.57,45722,9.69,73520.0,-3.65,-5.35,-5.19,0,*58
1508839513.83,45723,9.75,73516.3,-3.67,-5.51,-5.19,0,*59
1508839515.11,45724,9.69,73514.0,-3.67,-5.77,-5.23,0,*53
1508839516.37,45725,9.69,73498.5,-3.69,-5.77,-5.23,0,*5C
1508839517.59,45726,9.69,73502.5,-3.69,-5.43,-5.15,0,*5D
1508839518.87,45727,9.69,73510.8,-3.71,-5.27,-4.89,0,*53
1508839520.12,45728,9.69,73518.0,-3.71,-5.03,-4.65,0,*58
1508839521.34,45729,9.69,73510.8,-3.69,-4.77,-4.53,0,*57
1508839522.57,45730,9.69,73514.3,-3.67,-4.61,-4.41,0,*55
1508839523.77,45731,9.69,73520.8,-3.69,-4.53,-4.21,0,*5D
1508839524.98,45732,9.69,73516.3,-3.71,-4.45,-4.09,0,*5A
1508839526.18,45733,9.69,73520.5,-3.69,-4.37,-4.09,0,*57
1508839527.37,45734,9.69,73520.3,-3.69,-4.45,-4.13,0,*5E
1508839528.57,45735,9.69,73530.3,-3.69,-4.49,-4.25,0,*56
1508839529.79,45736,9.69,73532.5,-3.67,-4.49,-4.29,0,*57
1508839530.99,45737,9.69,73534.3,-3.65,-4.49,-4.29,0,*54
1508839532.23,45738,9.75,73538.3,-3.67,-4.57,-4.21,0,*5E
1508839533.43,45739,9.69,73542.5,-3.65,-4.49,-4.21,0,*52
1508839534.63,45740,9.69,73540.5,-3.65,-4.49,-4.21,0,*5C
1508839535.86,45741,9.69,73532.3,-3.67,-4.57,-4.33,0,*53
1508839537.05,45742,9.69,73530.5,-3.65,-4.49,-4.33,0,*5D
1508839538.25,45743,9.69,73528.8,-3.65,-4.61,-4.33,0,*56
1508839539.45,45744,9.69,73520.0,-3.65,-4.49,-4.21,0,*58
1508839540.66,45745,9.69,73520.8,-3.65,-4.33,-4.05,0,*52
1508839541.86,45746,9.69,73520.3,-3.61,-4.25,-3.87,0,*5F
1508839543.06,45747,9.69,73524.8,-3.61,-4.29,-3.87,0,*52
1508839544.28,45748,9.75,73518.0,-3.61,-4.81,-4.53,0,*51
1508839545.52,45749,9.75,73508.8,-3.59,-4.99,-4.73,0,*50
1508839546.74,45750,9.75,73508.3,-3.61,-4.81,-4.45,0,*5F
1508839547.93,45751,9.69,73510.0,-3.61,-4.45,-4.29,0,*5C
1508839549.16,45752,9.69,73508.8,-3.59,-4.33,-4.09,0,*57
1508839550.36,45753,9.75,73508.0,-3.61,-4.25,-3.91,0,*5C
1508839551.59,45754,9.69,73504.5,-3.59,-4.13,-3.83,0,*56
1508839552.81,45755,9.69,73502.8,-3.59,-4.09,-3.83,0,*5C
1508839554.04,45756,9.75,73510.0,-3.59,-4.21,-3.87,0,*51
1508839555.29,45757,9.69,73504.3,-3.59,-4.33,-4.01,0,*5A
1508839556.51,45758,9.69,73504.3,-3.57,-4.33,-4.01,0,*5B
1508839557.73,45759,9.69,73502.5,-3.57,-4.85,-4.41,0,*53
1508839559.01,45760,9.69,73506.8,-3.55,-5.07,-4.69,0,*5A
1508839560.27,45761,9.69,73508.3,-3.57,-5.15,-4.89,0,*54
1508839561.52,45762,9.69,73500.0,-3.61,-5.15,-4.93,0,*59
1508839562.77,45763,9.69,73496.3,-3.59,-4.89,-4.61,0,*5A
1508839564.01,45764,9.69,73500.3,-3.59,-4.85,-4.53,0,*50
1508839565.24,45765,9.69,73508.8,-3.59,-4.65,-4.41,0,*5C
1508839566.46,45766,9.69,73498.0,-3.59,-4.61,-4.37,0,*5A
1508839567.66,45767,9.69,73498.8,-3.57,-4.65,-4.41,0,*50
1508839568.86,45768,9.69,73506.8,-3.57,-4.53,-4.37,0,*5B
1508839570.08,45769,9.69,73508.5,-3.55,-4.57,-4.33,0,*58
1508839571.3,45770,9.69,73516.5,-3.57,-4.73,-4.37,0,*50
1508839572.55,45771,9.75,73520.0,-3.59,-4.85,-4.61,0,*55
1508839573.79,45772,9.69,73518.8,-3.55,-4.93,-4.61,0,*5D
1508839575.04,45773,9.69,73528.5,-3.61,-5.03,-4.77,0,*54
1508839576.32,45774,9.69,73528.0,-3.59,-5.03,-4.77,0,*58
1508839577.57,45775,9.69,73524.3,-3.61,-5.15,-4.89,0,*54
1508839578.85,45776,9.69,73528.8,-3.59,-5.03,-4.77,0,*5A
1508839580.1,45777,9.69,73534.3,-3.61,-5.07,-4.81,0,*5D
1508839581.36,45778,9.75,73536.3,-3.61,-5.27,-5.03,0,*5B
1508839582.62,45779,9.69,73536.8,-3.61,-5.27,-5.07,0,*5E
1508839583.85,45780,9.75,73540.5,-3.65,-5.39,-5.19,0,*5C
1508839585.08,45781,9.69,73530.8,-3.65,-5.47,-5.31,0,*5E
1508839586.32,45782,9.69,73514.3,-3.65,-5.47,-5.23,0,*5E
1508839587.54,45783,9.69,73550.5,-3.65,-5.39,-5.19,0,*5F
1508839588.81,45784,9.69,73540.8,-3.67,-5.51,-5.23,0,*5D
1508839590.04,45785,9.69,73532.3,-3.69,-5.69,-5.51,0,*5C
1508839591.26,45786,9.69,73528.0,-3.69,-5.65,-5.35,0,*51
1508839592.51,45787,9.69,73520.0,-3.71,-5.43,-5.27,0,*5E
1508839593.77,45788,9.75,73526.8,-3.69,-5.27,-5.15,0,*5B
1508839595.04,45789,9.75,73536.8,-3.71,-5.27,-5.03,0,*54
1508839596.29,45790,9.69,73532.8,-3.71,-5.23,-4.99,0,*5A
1508839597.51,45791,9.69,73524.8,-3.71,-5.51,-5.35,0,*59
1508839598.79,45792,9.69,73524.8,-3.71,-5.27,-5.23,0,*5C
1508839600.08,45793,9.69,73530.8,-3.73,-5.31,-5.19,0,*51
1508839601.35,45794,9.75,73534.5,-3.73,-5.19,-4.93,0,*5F
1508839602.62,45795,9.69,73524.5,-3.73,-4.93,-4.69,0,*58
1508839603.85,45796,9.69,73514.3,-3.75,-4.89,-4.65,0,*5A
1508839605.07,45797,9.69,73532.0,-3.75,-4.89,-4.65,0,*5B
1508839606.29,45798,9.75,73524.5,-3.75,-4.69,-4.57,0,*5B
1508839607.57,45799,9.69,73508.8,-3.73,-5.07,-4.77,0,*57
1508839608.82,45800,9.69,73522.3,-3.75,-5.07,-4.81,0,*57
1508839610.1,45801,9.69,73520.3,-3.73,-5.15,-4.89,0,*5B
1508839611.39,45802,9.75,73526.8,-3.73,-5.15,-4.81,0,*50
1508839612.65,45803,9.69,73516.5,-3.71,-4.89,-4.77,0,*5E
1508839613.91,45804,9.69,73512.3,-3.75,-5.03,-4.69,0,*51
1508839615.16,45805,9.75,73520.0,-3.75,-5.03,-4.69,0,*50
1508839616.41,45806,9.69,73528.5,-3.73,-4.81,-4.65,0,*52
1508839617.63,45807,9.69,73522.8,-3.75,-4.81,-4.57,0,*54
1508839618.88,45808,9.69,73524.0,-3.73,-4.93,-4.57,0,*5E
1508839620.15,45809,9.69,73532.5,-3.73,-5.27,-4.77,0,*53
1508839621.43,45810,9.75,73532.8,-3.73,-5.27,-4.77,0,*5B
1508839622.71,45811,9.69,73532.3,-3.73,-5.27,-4.89,0,*5B
1508839623.96,45812,9.69,73528.8,-3.75,-5.31,-4.89,0,*59
1508839625.18,45813,9.75,73530.8,-3.75,-5.39,-4.81,0,*58
1508839626.41,45814,9.75,73532.5,-3.75,-5.31,-4.65,0,*5D
1508839627.64,45815,9.69,73532.3,-3.75,-5.39,-4.69,0,*58
1508839628.87,45816,9.69,73520.3,-3.75,-5.55,-4.81,0,*57
1508839630.12,45817,9.69,73516.8,-3.75,-5.69,-4.89,0,*51
1508839631.4,45818,9.75,73524.5,-3.77,-5.89,-5.07,0,*55
1508839632.63,45819,9.69,73526.5,-3.79,-6.13,-5.23,0,*5C
1508839633.85,45820,9.69,73516.3,-3.79,-6.39,-5.31,0,*5D
1508839635.07,45821,9.69,73516.0,-3.77,-6.77,-5.43,0,*5D
1508839636.3,45822,9.69,73518.5,-3.79,-7.01,-5.51,0,*53
