1508882400.05,14774,9.94,74014.3,-4.37,-34.25,-34.83,0,*5D
1508882401.27,14775,10.0,74016.5,-4.39,-34.25,-34.89,0,*58
1508882402.49,14776,10.0,74014.0,-4.37,-33.55,-34.19,0,*5C
1508882403.69,14777,10.0,74018.0,-4.37,-33.67,-34.41,0,*51
1508882404.92,14778,10.0,74012.5,-4.39,-33.61,-34.41,0,*56
1508882406.15,14779,10.0,74018.0,-4.37,-34.01,-34.59,0,*51
1508882407.38,14780,10.0,74016.0,-4.37,-33.73,-34.41,0,*5C
1508882408.64,14781,9.94,74014.0,-4.35,-33.73,-34.59,0,*56
1508882409.87,14782,10.0,74016.0,-4.37,-33.89,-34.59,0,*52
1508882411.07,14783,10.0,74016.0,-4.37,-34.25,-35.01,0,*5E
1508882412.3,14784,10.0,74014.3,-4.37,-33.83,-34.53,0,*54
1508882413.55,14785,10.0,74014.8,-4.37,-34.19,-34.83,0,*5C
1508882414.79,14786,10.0,74016.8,-4.37,-33.43,-34.19,0,*54
1508882416.05,14787,10.0,74016.0,-4.37,-34.01,-34.65,0,*5F
1508882417.34,14788,10.0,74014.5,-4.35,-34.19,-34.83,0,*53
1508882418.57,14789,9.94,74014.0,-4.37,-34.01,-34.77,0,*52
1508882419.77,14790,10.0,74012.3,-4.37,-33.83,-34.59,0,*5B
1508882421.0,14791,10.0,74014.0,-4.37,-34.01,-34.77,0,*5B
1508882422.24,14792,10.0,74016.5,-4.35,-33.83,-34.59,0,*5B
1508882423.49,14793,10.0,74012.5,-4.37,-33.89,-34.53,0,*58
1508882424.74,14794,10.0,74014.0,-4.37,-34.19,-34.83,0,*5C
1508882425.99,14795,10.0,74016.8,-4.35,-33.89,-34.59,0,*56
1508882427.22,14796,10.0,74014.0,-4.37,-34.07,-34.83,0,*51
1508882428.44,14797,10.0,74014.3,-4.37,-34.25,-34.83,0,*50
1508882429.7,14798,9.94,74012.3,-4.37,-33.73,-34.53,0,*56
1508882430.93,14799,10.0,74014.3,-4.37,-34.01,-34.77,0,*53
1508882432.16,14800,10.0,74016.8,-4.37,-34.07,-34.83,0,*51
1508882433.38,14801,10.0,74016.3,-4.37,-34.25,-34.83,0,*50
1508882434.61,14802,10.0,74016.3,-4.37,-34.25,-34.95,0,*54
1508882435.84,14803,10.0,74012.5,-4.37,-34.19,-34.77,0,*56
1508882437.09,14804,9.94,74014.8,-4.37,-33.89,-34.65,0,*5C
1508882438.28,14805,10.0,74018.8,-4.37,-33.55,-34.41,0,*5A
1508882439.54,14806,9.94,74014.0,-4.35,-34.25,-34.95,0,*52
1508882440.77,14807,10.0,74012.3,-4.37,-34.01,-34.77,0,*5B
1508882441.99,14808,10.0,74012.5,-4.37,-33.55,-34.35,0,*54
1508882443.25,14809,10.0,74016.0,-4.35,-33.55,-34.19,0,*59
1508882444.53,14810,10.0,74016.0,-4.35,-33.43,-34.19,0,*56
1508882445.76,14811,10.0,74014.8,-4.35,-33.67,-34.41,0,*5C
1508882446.99,14812,10.0,74016.5,-4.35,-33.67,-34.41,0,*5F
1508882448.28,14813,10.0,74016.3,-4.35,-33.89,-34.65,0,*58
1508882449.54,14814,10.0,74018.0,-4.37,-34.01,-34.65,0,*5A
1508882450.79,14815,10.0,74014.5,-4.33,-33.61,-34.31,0,*5F
1508882452.0,14816,10.0,74016.3,-4.33,-33.95,-34.59,0,*59
1508882453.26,14817,10.0,74014.3,-4.33,-33.43,-34.35,0,*59
1508882454.51,14818,10.0,74016.5,-4.29,-34.01,-34.77,0,*5A
1508882455.78,14819,10.0,74018.5,-4.35,-34.01,-34.77,0,*56
1508882457.04,14820,10.0,74014.3,-4.35,-33.73,-34.41,0,*5B
1508882458.28,14821,9.94,74014.0,-4.33,-34.01,-34.77,0,*5B
1508882459.54,14822,10.0,74014.3,-4.33,-33.43,-34.19,0,*51
1508882460.79,14823,9.94,74014.5,-4.33,-33.43,-34.19,0,*50
1508882462.04,14824,10.0,74016.0,-4.29,-34.19,-34.77,0,*5C
1508882463.29,14825,9.94,74014.8,-4.29,-33.61,-34.19,0,*5D
1508882464.54,14826,10.0,74016.5,-4.33,-34.01,-34.77,0,*5C
1508882465.78,14827,10.0,74018.0,-4.33,-34.01,-34.59,0,*51
1508882466.99,14828,10.0,74016.0,-4.29,-33.95,-34.59,0,*5F
1508882468.24,14829,10.0,74014.8,-4.29,-34.31,-34.89,0,*5A
1508882469.45,14830,10.0,74016.0,-4.33,-33.83,-34.59,0,*5A
1508882470.67,14831,10.0,74016.5,-4.29,-33.83,-34.47,0,*5F
1508882471.89,14832,10.0,74018.0,-4.33,-33.83,-34.59,0,*58
1508882473.16,14833,10.0,74018.8,-4.29,-33.77,-34.53,0,*53
1508882474.37,14834,10.0,74014.8,-4.33,-33.95,-34.71,0,*53
1508882475.58,14835,10.0,74016.8,-4.33,-34.13,-34.89,0,*5C
1508882476.82,14836,10.0,74018.3,-4.33,-34.01,-34.71,0,*5B
1508882478.06,14837,10.0,74016.0,-4.33,-33.95,-34.53,0,*50
1508882479.32,14838,10.0,74016.0,-4.29,-33.43,-34.19,0,*51
1508882480.58,14839,10.0,74016.3,-4.33,-33.49,-34.31,0,*5B
1508882481.83,14840,9.94,74014.0,-4.29,-33.77,-34.47,0,*52
1508882483.09,14841,9.94,74014.8,-4.27,-33.31,-34.13,0,*5E
1508882484.36,14842,10.0,74018.0,-4.27,-33.31,-34.07,0,*58
1508882485.64,14843,10.0,74018.3,-4.27,-33.43,-34.31,0,*59
1508882486.88,14844,10.0,74016.5,-4.27,-34.07,-34.71,0,*5D
1508882488.13,14845,10.0,74018.8,-4.27,-34.13,-34.71,0,*59
1508882489.34,14846,9.94,74012.5,-4.29,-33.95,-34.71,0,*5D
1508882490.58,14847,10.0,74018.3,-4.25,-33.95,-34.53,0,*50
1508882491.87,14848,10.0,74014.3,-4.27,-33.89,-34.53,0,*50
1508882493.1,14849,10.0,74016.8,-4.25,-33.55,-34.31,0,*56
1508882494.34,14850,10.0,74016.3,-4.27,-33.55,-34.13,0,*5C
1508882495.58,14851,9.94,74014.0,-4.27,-34.07,-34.71,0,*59
1508882496.87,14852,9.94,74014.8,-4.27,-33.89,-34.53,0,*5B
1508882498.13,14853,9.94,74012.5,-4.27,-34.13,-34.83,0,*53
1508882499.39,14854,9.94,74012.8,-4.25,-33.89,-34.53,0,*5F
1508882500.65,14855,10.0,74016.5,-4.27,-33.61,-34.41,0,*59
1508882501.91,14856,10.0,74014.5,-4.27,-34.07,-34.83,0,*53
1508882503.13,14857,9.94,74012.3,-4.25,-34.25,-35.01,0,*5B
1508882504.38,14858,9.94,74014.8,-4.27,-33.61,-34.41,0,*54
1508882505.65,14859,10.0,74016.5,-4.27,-33.61,-34.47,0,*53
1508882506.91,14860,10.0,74016.0,-4.27,-33.73,-34.41,0,*5C
1508882508.14,14861,9.94,74014.0,-4.25,-33.43,-34.25,0,*5E
1508882509.38,14862,9.94,74014.0,-4.25,-33.73,-34.41,0,*5C
1508882510.59,14863,9.94,74014.0,-4.25,-33.95,-34.71,0,*56
1508882511.85,14864,10.0,74016.3,-4.25,-33.77,-34.53,0,*5D
1508882513.11,14865,10.0,74016.8,-4.25,-33.89,-34.53,0,*5D
1508882514.38,14866,10.0,74018.8,-4.27,-33.95,-34.53,0,*51
1508882515.63,14867,10.0,74016.0,-4.25,-33.73,-34.47,0,*5F
1508882516.91,14868,10.0,74018.5,-4.23,-33.49,-34.35,0,*5A
1508882518.21,14869,10.0,74018.0,-4.23,-34.01,-34.65,0,*55
1508882519.45,14870,10.0,74016.5,-4.23,-33.83,-34.59,0,*5F
1508882520.69,14871,10.0,74018.3,-4.27,-34.07,-34.71,0,*5B
1508882521.9,14872,10.0,74012.8,-4.25,-34.13,-34.89,0,*58
1508882523.14,14873,10.0,74016.5,-4.25,-34.07,-34.83,0,*56
1508882524.36,14874,10.0,74016.5,-4.25,-34.25,-35.01,0,*5A
1508882525.63,14875,10.0,74018.0,-4.27,-34.31,-35.17,0,*5B
1508882526.86,14876,10.0,74018.3,-4.25,-34.07,-34.83,0,*53
1508882528.11,14877,10.0,74014.5,-4.25,-33.95,-34.65,0,*56
1508882529.35,14878,10.0,74016.5,-4.27,-34.13,-34.89,0,*50
1508882530.58,14879,9.94,74016.0,-4.25,-33.77,-34.71,0,*51
1508882531.85,14880,10.0,74016.0,-4.27,-33.89,-34.71,0,*54
1508882533.09,14881,9.94,74014.8,-4.25,-33.95,-34.65,0,*5F
1508882534.32,14882,10.0,74018.3,-4.25,-33.43,-34.13,0,*56
1508882535.56,14883,9.94,74012.5,-4.25,-33.95,-34.53,0,*58
1508882536.78,14884,10.0,74018.8,-4.25,-34.07,-34.71,0,*53
1508882538.02,14885,9.94,74014.0,-4.25,-33.77,-34.47,0,*57
1508882539.26,14886,10.0,74018.5,-4.25,-34.13,-34.83,0,*59
1508882540.48,14887,10.0,74018.3,-4.25,-34.13,-34.71,0,*55
1508882541.71,14888,10.0,74018.0,-4.25,-33.61,-34.47,0,*5D
1508882542.98,14889,10.0,74018.8,-4.25,-33.77,-34.65,0,*5B
1508882544.22,14890,9.94,74014.8,-4.25,-33.73,-34.41,0,*51
1508882545.48,14891,10.0,74016.5,-4.23,-33.89,-34.59,0,*5A
1508882546.71,14892,9.94,74014.0,-4.23,-33.37,-34.25,0,*57
1508882548.01,14893,10.0,74018.0,-4.23,-34.01,-34.65,0,*50
1508882549.28,14894,10.0,74016.0,-4.23,-34.07,-34.65,0,*51
1508882550.57,14895,10.0,74016.3,-4.23,-33.89,-34.65,0,*51
1508882551.8,14896,9.94,74014.3,-4.23,-33.67,-34.41,0,*54
1508882553.06,14897,9.94,74016.5,-4.23,-33.89,-34.47,0,*53
1508882554.36,14898,10.0,74018.8,-4.23,-34.01,-34.65,0,*5B
1508882555.61,14899,10.0,74016.0,-4.23,-33.89,-34.59,0,*52
1508882556.89,14900,10.0,74016.5,-4.23,-33.73,-34.47,0,*59
1508882558.14,14901,10.0,74016.3,-4.23,-33.89,-34.59,0,*52
1508882559.41,14902,9.94,74014.8,-4.21,-33.89,-34.65,0,*5C
1508882560.67,14903,9.94,74012.3,-4.23,-33.67,-34.35,0,*5A
1508882561.94,14904,9.94,74014.0,-4.21,-34.01,-34.65,0,*5D
1508882563.18,14905,10.0,74018.3,-4.21,-33.89,-34.59,0,*54
1508882564.48,14906,10.0,74018.0,-4.23,-34.01,-34.65,0,*5D
1508882565.74,14907,10.0,74018.3,-4.23,-33.67,-34.35,0,*5E
1508882566.97,14908,9.94,74014.0,-4.21,-33.49,-34.25,0,*5E
1508882568.19,14909,10.0,74018.8,-4.21,-33.37,-34.07,0,*56
1508882569.46,14910,9.94,74014.8,-4.21,-33.27,-33.89,0,*5E
1508882570.67,14911,9.94,74012.3,-4.21,-33.83,-34.59,0,*5B
1508882571.92,14912,9.94,74014.8,-4.23,-34.07,-34.77,0,*5D
1508882573.15,14913,9.94,74014.3,-4.23,-33.67,-34.25,0,*5A
1508882574.38,14914,10.0,74016.5,-4.21,-33.55,-34.35,0,*5F
1508882575.6,14915,9.94,74014.0,-4.21,-33.83,-34.59,0,*5F
1508882576.87,14916,10.0,74018.5,-4.19,-34.01,-34.59,0,*5A
1508882578.12,14917,9.94,74012.5,-4.19,-33.77,-34.41,0,*54
1508882579.38,14918,10.0,74016.3,-4.19,-33.77,-34.41,0,*5B
1508882580.64,14919,9.94,74014.0,-4.19,-33.77,-34.41,0,*5A
1508882581.88,14920,9.94,74014.8,-4.21,-33.89,-34.59,0,*53
1508882583.12,14921,9.94,74014.5,-4.21,-33.37,-34.19,0,*53
1508882584.4,14922,10.0,74018.8,-4.19,-33.61,-34.31,0,*52
1508882585.66,14923,10.0,74018.0,-4.19,-33.67,-34.35,0,*51
1508882586.9,14924,10.0,74018.3,-4.17,-33.31,-34.13,0,*5F
1508882588.15,14925,10.0,74018.5,-4.17,-33.61,-34.35,0,*5F
1508882589.37,14926,9.94,74016.0,-4.17,-33.55,-34.13,0,*5F
1508882590.62,14927,9.94,74014.3,-4.17,-33.61,-34.19,0,*53
1508882591.88,14928,10.0,74016.0,-4.19,-33.77,-34.41,0,*58
1508882593.09,14929,10.0,74018.8,-4.17,-33.55,-34.25,0,*55
1508882594.38,14930,9.94,74014.8,-4.19,-33.43,-34.01,0,*52
1508882595.62,14931,10.0,74018.3,-4.17,-33.21,-33.89,0,*5E
1508882596.9,14932,9.94,74016.3,-4.19,-33.61,-34.19,0,*59
1508882598.12,14933,9.94,74016.3,-4.17,-33.37,-34.13,0,*5F
1508882599.35,14934,9.94,74014.0,-4.17,-33.61,-34.25,0,*5E
1508882600.61,14935,10.0,74016.8,-4.13,-33.49,-34.19,0,*5E
1508882601.85,14936,10.0,74018.0,-4.15,-33.37,-34.07,0,*5D
1508882603.11,14937,9.94,74016.3,-4.15,-33.03,-33.61,0,*5C
1508882604.32,14938,9.94,74014.0,-4.13,-33.15,-33.83,0,*5E
1508882605.59,14939,10.0,74018.0,-4.15,-33.43,-34.13,0,*54
1508882606.85,14940,10.0,74016.8,-4.15,-33.21,-33.89,0,*5A
1508882608.11,14941,9.94,74016.0,-4.15,-33.43,-34.25,0,*5E
1508882609.39,14942,10.0,74016.8,-4.15,-33.73,-34.35,0,*5F
1508882610.65,14943,9.94,74014.8,-4.15,-33.77,-34.41,0,*59
1508882611.94,14944,10.0,74016.8,-4.11,-33.73,-34.31,0,*59
1508882613.18,14945,9.94,74014.5,-4.13,-33.89,-34.59,0,*51
1508882614.41,14946,9.94,74012.0,-4.15,-33.55,-34.25,0,*5E
1508882615.65,14947,10.0,74016.0,-4.13,-33.73,-34.41,0,*5F
1508882616.91,14948,9.94,74012.0,-4.11,-33.67,-34.31,0,*50
1508882618.17,14949,9.94,74016.3,-4.11,-33.89,-34.47,0,*50
1508882619.38,14950,10.0,74016.3,-4.13,-33.67,-34.25,0,*5E
1508882620.61,14951,10.0,74018.0,-4.13,-33.55,-34.19,0,*51
1508882621.82,14952,10.0,74016.5,-4.13,-33.55,-34.25,0,*5D
1508882623.06,14953,9.94,74014.3,-4.13,-33.49,-34.07,0,*51
1508882624.3,14954,9.94,74016.3,-4.13,-33.67,-34.31,0,*5F
1508882625.55,14955,10.0,74020.5,-4.11,-33.89,-34.41,0,*5B
1508882626.81,14956,10.0,74016.0,-4.11,-33.49,-34.07,0,*56
1508882628.04,14957,9.94,74016.3,-4.11,-33.83,-34.41,0,*53
1508882629.27,14958,9.94,74014.8,-4.11,-33.67,-34.25,0,*54
1508882630.52,14959,9.94,74016.3,-4.11,-33.55,-34.19,0,*5B
1508882631.76,14960,9.94,74016.3,-4.11,-33.37,-34.07,0,*5A
1508882632.99,14961,9.94,74016.0,-4.09,-33.55,-34.31,0,*53
1508882634.22,14962,10.0,74016.5,-4.09,-33.37,-34.19,0,*5E
1508882635.51,14963,9.94,74014.3,-4.11,-33.31,-33.89,0,*5E
1508882636.74,14964,10.0,74016.0,-4.11,-33.21,-34.07,0,*59
1508882638.01,14965,9.94,74014.8,-4.09,-33.31,-34.01,0,*56
1508882639.27,14966,9.94,74018.8,-4.09,-33.73,-34.31,0,*50
1508882640.5,14967,9.94,74014.0,-4.09,-33.89,-34.59,0,*5A
1508882641.73,14968,9.94,74016.0,-4.09,-33.89,-34.47,0,*5A
1508882642.96,14969,9.94,74014.8,-4.11,-33.83,-34.41,0,*5E
1508882644.23,14970,10.0,74018.0,-4.09,-33.31,-34.01,0,*52
1508882645.49,14971,9.94,74016.3,-4.11,-33.89,-34.47,0,*5B
1508882646.71,14972,10.0,74018.0,-4.09,-33.89,-34.41,0,*57
1508882647.97,14973,9.94,74014.8,-4.09,-33.73,-34.31,0,*54
1508882649.2,14974,10.0,74016.0,-4.09,-33.49,-34.25,0,*5F
1508882650.44,14975,9.94,74016.5,-4.09,-33.37,-34.19,0,*58
1508882651.68,14976,9.94,74014.5,-4.09,-33.37,-34.01,0,*52
1508882652.91,14977,9.94,74012.3,-4.09,-33.73,-34.41,0,*57
1508882654.12,14978,10.0,74016.0,-4.05,-33.67,-34.25,0,*53
1508882655.36,14979,10.0,74016.0,-4.05,-33.43,-33.95,0,*58
1508882656.57,14980,10.0,74018.0,-4.05,-33.67,-34.25,0,*54
1508882657.78,14981,9.94,74016.5,-4.05,-33.67,-34.41,0,*57
1508882659.03,14982,9.94,74016.0,-4.03,-33.77,-34.35,0,*50
1508882660.24,14983,9.94,74016.8,-4.05,-33.67,-34.41,0,*55
1508882661.5,14984,9.94,74018.8,-4.05,-33.43,-34.19,0,*59
1508882662.71,14985,9.94,74016.8,-4.05,-33.83,-34.41,0,*59
1508882663.95,14986,10.0,74016.3,-4.05,-33.77,-34.41,0,*51
1508882665.18,14987,10.0,74018.0,-4.05,-33.77,-34.41,0,*50
1508882666.41,14988,10.0,74016.3,-4.05,-33.61,-34.25,0,*5A
1508882667.65,14989,9.94,74014.8,-4.05,-33.31,-34.13,0,*5B
1508882668.91,14990,9.94,74016.3,-4.03,-33.73,-34.31,0,*53
1508882670.17,14991,9.94,74012.5,-4.03,-33.61,-34.19,0,*5B
1508882671.37,14992,9.94,74016.3,-4.03,-33.55,-34.13,0,*55
1508882672.61,14993,9.94,74018.0,-4.03,-33.77,-34.47,0,*55
1508882673.88,14994,9.94,74018.0,-4.03,-33.73,-34.35,0,*53
1508882675.13,14995,9.94,74014.8,-4.03,-33.43,-34.19,0,*5F
1508882676.37,14996,9.94,74014.0,-4.03,-33.95,-34.53,0,*59
1508882677.58,14997,9.94,74018.3,-4.05,-33.95,-34.59,0,*54
1508882678.83,14998,10.0,74020.0,-4.03,-33.61,-34.35,0,*5C
1508882680.08,14999,9.94,74016.0,-4.05,-33.83,-34.53,0,*57
1508882681.33,15000,9.94,74014.5,-4.05,-33.43,-34.19,0,*5D
1508882682.59,15001,9.94,74018.8,-4.03,-33.77,-34.35,0,*53
1508882683.83,15002,9.94,74016.5,-4.03,-33.73,-34.47,0,*51
1508882685.1,15003,9.94,74018.8,-4.03,-33.77,-34.53,0,*51
1508882686.36,15004,9.94,74018.0,-4.03,-33.73,-34.35,0,*52
1508882687.62,15005,9.94,74016.8,-4.03,-33.77,-34.31,0,*53
1508882688.85,15006,9.94,74016.5,-4.03,-33.77,-34.47,0,*51
1508882690.12,15007,9.94,74018.5,-4.03,-33.77,-34.53,0,*55
1508882691.38,15008,9.94,74016.0,-4.03,-33.73,-34.31,0,*5A
1508882692.67,15009,10.0,74016.8,-4.01,-33.73,-34.35,0,*5D
1508882693.9,15010,9.94,74018.3,-4.03,-33.55,-34.19,0,*5D
1508882695.16,15011,9.94,74016.0,-4.03,-33.73,-34.31,0,*52
1508882696.44,15012,10.0,74018.0,-4.01,-33.43,-34.19,0,*5A
1508882697.68,15013,9.94,74018.5,-4.01,-33.37,-34.07,0,*57
1508882698.94,15014,9.94,74018.5,-4.01,-33.89,-34.47,0,*51
1508882700.23,15015,9.94,74014.0,-4.01,-33.73,-34.31,0,*54
1508882701.49,15016,10.0,74018.5,-4.01,-33.43,-34.13,0,*54
1508882702.75,15017,9.94,74016.3,-4.01,-33.89,-34.47,0,*52
1508882704.03,15018,9.94,74016.3,-4.01,-33.61,-34.31,0,*5A
1508882705.29,15019,9.94,74018.0,-4.01,-33.55,-34.19,0,*56
1508882706.55,15020,9.94,74016.3,-4.01,-33.95,-34.65,0,*5B
1508882707.82,15021,9.94,74018.3,-4.01,-33.77,-34.47,0,*56
1508882709.11,15022,10.0,74020.8,-4.01,-33.73,-34.31,0,*50
1508882710.32,15023,9.94,74016.5,-3.99,-33.55,-34.13,0,*53
1508882711.59,15024,9.94,74018.0,-4.01,-33.95,-34.65,0,*5F
1508882712.88,15025,9.94,74016.5,-4.01,-33.73,-34.35,0,*53
1508882714.13,15026,10.0,74022.8,-4.01,-33.67,-34.31,0,*51
1508882715.4,15027,9.94,74018.0,-3.99,-33.31,-33.89,0,*51
1508882716.66,15028,9.94,74018.3,-4.01,-33.31,-33.83,0,*52
1508882717.93,15029,9.94,74016.8,-3.99,-33.73,-34.31,0,*5D
1508882719.18,15030,9.94,74018.3,-3.99,-33.73,-34.47,0,*54
1508882720.46,15031,9.94,74018.5,-4.01,-33.77,-34.35,0,*52
1508882721.72,15032,10.0,74020.0,-3.99,-33.49,-34.31,0,*5E
1508882722.93,15033,9.94,74018.5,-3.99,-33.67,-34.25,0,*56
1508882724.14,15034,9.94,74014.5,-3.99,-33.67,-34.25,0,*51
1508882725.4,15035,9.94,74020.5,-3.97,-33.89,-34.59,0,*55
1508882726.65,15036,9.94,74014.0,-3.97,-33.83,-34.47,0,*53
1508882727.88,15037,9.94,74016.5,-3.99,-33.55,-34.31,0,*56
1508882729.14,15038,9.94,74018.0,-3.97,-33.67,-34.31,0,*56
1508882730.4,15039,9.94,74012.8,-3.95,-33.43,-34.01,0,*50
1508882731.67,15040,9.94,74016.5,-3.97,-33.89,-34.47,0,*58
1508882732.96,15041,9.94,74016.5,-3.97,-33.73,-34.31,0,*5D
1508882734.2,15042,9.94,74016.0,-3.97,-33.83,-34.41,0,*56
1508882735.43,15043,9.94,74016.0,-3.97,-33.83,-34.41,0,*57
1508882736.73,15044,9.94,74016.8,-3.97,-33.77,-34.53,0,*58
1508882737.97,15045,9.94,74018.3,-3.97,-33.83,-34.47,0,*57
1508882739.24,15046,9.94,74016.3,-3.97,-33.73,-34.25,0,*5F
1508882740.46,15047,9.94,74018.8,-3.95,-33.61,-34.25,0,*5F
1508882741.73,15048,9.94,74018.8,-3.97,-34.31,-35.13,0,*54
1508882742.94,15049,9.94,74018.3,-3.95,-33.67,-34.25,0,*57
1508882744.2,15050,10.0,74022.0,-3.97,-33.89,-34.47,0,*59
1508882745.45,15051,9.94,74020.8,-3.97,-33.83,-34.47,0,*52
1508882746.68,15052,9.94,74016.3,-3.97,-33.55,-34.25,0,*5E
1508882747.89,15053,9.94,74016.5,-3.95,-33.95,-34.71,0,*50
1508882749.14,15054,9.94,74018.0,-3.97,-33.83,-34.47,0,*57
1508882750.37,15055,9.94,74020.0,-3.97,-33.83,-34.41,0,*50
1508882751.62,15056,9.94,74018.3,-3.97,-33.83,-34.47,0,*55
1508882752.82,15057,10.0,74022.0,-3.95,-33.83,-34.41,0,*50
1508882754.07,15058,9.94,74022.3,-3.97,-33.83,-34.47,0,*5B
1508882755.33,15059,9.94,74018.5,-3.97,-33.89,-34.59,0,*5F
1508882756.63,15060,9.94,74018.0,-3.97,-34.01,-34.65,0,*5D
1508882757.9,15061,9.94,74018.8,-3.97,-33.73,-34.41,0,*58
1508882759.14,15062,9.94,74016.0,-3.97,-33.83,-34.47,0,*52
1508882760.41,15063,9.94,74020.3,-3.97,-33.83,-34.31,0,*52
1508882761.66,15064,9.94,74016.3,-3.95,-33.61,-34.35,0,*5F
1508882762.92,15065,9.94,74020.3,-3.95,-33.49,-34.19,0,*5A
1508882764.15,15066,9.94,74022.8,-3.95,-33.43,-34.07,0,*5C
1508882765.41,15067,9.94,74016.0,-3.95,-33.77,-34.53,0,*5B
1508882766.67,15068,9.94,74020.8,-3.95,-33.77,-34.35,0,*54
1508882767.93,15069,9.94,74018.8,-3.93,-34.01,-34.71,0,*55
1508882769.17,15070,9.94,74018.8,-3.91,-34.19,-35.01,0,*50
1508882770.4,15071,9.94,74018.5,-3.95,-33.67,-34.35,0,*5D
1508882771.65,15072,9.94,74020.5,-3.95,-33.77,-34.35,0,*5F
1508882772.9,15073,9.94,74018.5,-3.97,-33.83,-34.47,0,*52
1508882774.13,15074,9.94,74018.8,-3.95,-33.77,-34.41,0,*5A
1508882775.42,15075,9.94,74022.3,-3.93,-33.77,-34.53,0,*5E
1508882776.65,15076,9.94,74018.5,-3.93,-33.83,-34.59,0,*5C
1508882777.86,15077,9.94,74020.3,-3.95,-34.41,-35.13,0,*5D
1508882779.13,15078,9.94,74018.3,-3.95,-34.19,-34.95,0,*50
1508882780.39,15079,9.94,74020.0,-3.97,-33.73,-34.41,0,*51
1508882781.62,15080,9.94,74018.8,-3.95,-33.61,-34.25,0,*54
1508882782.85,15081,9.94,74016.5,-3.95,-33.67,-34.35,0,*52
1508882784.11,15082,9.94,74020.5,-3.93,-33.49,-34.07,0,*5A
1508882785.36,15083,9.94,74020.0,-3.93,-33.61,-34.25,0,*51
1508882786.61,15084,9.94,74020.8,-3.93,-33.77,-34.41,0,*53
1508882787.84,15085,9.94,74022.5,-3.93,-33.67,-34.25,0,*51
1508882789.07,15086,9.94,74018.3,-3.93,-33.67,-34.41,0,*50
1508882790.3,15087,9.94,74022.8,-3.93,-33.95,-34.77,0,*59
1508882791.58,15088,9.94,74020.3,-3.93,-33.77,-34.35,0,*5C
1508882792.83,15089,9.94,74020.5,-3.91,-33.61,-34.35,0,*58
1508882794.08,15090,9.94,74018.5,-3.91,-33.43,-34.31,0,*54
1508882795.34,15091,9.94,74020.0,-3.93,-33.77,-34.41,0,*57
1508882796.6,15092,9.94,74020.8,-3.93,-33.83,-34.53,0,*5C
1508882797.84,15093,9.94,74018.5,-3.93,-34.07,-34.77,0,*50
1508882799.07,15094,9.94,74018.0,-3.93,-33.95,-34.71,0,*5D
1508882800.34,15095,9.94,74020.8,-3.93,-34.01,-34.71,0,*56
1508882801.6,15096,9.94,74022.8,-3.93,-33.95,-34.53,0,*5F
1508882802.85,15097,9.94,74024.5,-3.93,-33.77,-34.41,0,*51
1508882804.09,15098,10.0,74022.8,-3.91,-33.77,-34.47,0,*5A
1508882805.34,15099,9.94,74020.3,-3.93,-34.19,-34.89,0,*54
1508882806.63,15100,9.94,74022.8,-3.93,-33.77,-34.53,0,*5D
1508882807.86,15101,9.94,74020.0,-3.93,-33.95,-34.71,0,*50
1508882809.1,15102,9.94,74022.5,-3.91,-34.35,-34.71,0,*5C
1508882810.34,15103,9.94,74024.0,-3.93,-34.07,-34.77,0,*58
1508882811.6,15104,9.94,74022.5,-3.93,-34.19,-34.77,0,*50
1508882812.89,15105,9.94,74022.3,-3.93,-34.35,-35.07,0,*59
1508882814.18,15106,9.94,74020.3,-3.93,-34.35,-34.95,0,*50
1508882815.41,15107,9.94,74020.5,-3.95,-34.19,-34.89,0,*54
1508882816.68,15108,9.94,74018.3,-3.95,-34.35,-35.07,0,*52
1508882817.93,15109,9.94,74024.8,-3.93,-34.19,-34.89,0,*5C
1508882819.18,15110,9.94,74020.0,-3.95,-34.59,-35.35,0,*50
1508882820.43,15111,9.94,74022.3,-3.97,-34.07,-34.77,0,*5F
1508882821.66,15112,9.94,74020.5,-3.95,-34.25,-34.95,0,*52
1508882822.93,15113,9.94,74022.0,-3.97,-34.07,-34.83,0,*56
1508882824.19,15114,9.94,74024.3,-3.95,-34.35,-35.07,0,*5F
1508882825.46,15115,9.94,74022.3,-3.97,-33.89,-34.47,0,*59
1508882826.72,15116,9.94,74022.5,-3.97,-33.67,-34.31,0,*5B
1508882827.96,15117,9.94,74020.0,-3.95,-34.31,-34.77,0,*5E
1508882829.23,15118,9.94,74020.5,-3.97,-34.07,-34.83,0,*5D
1508882830.47,15119,9.94,74022.8,-3.95,-34.01,-34.71,0,*55
1508882831.71,15120,9.94,74020.0,-3.97,-33.83,-34.59,0,*5A
1508882832.96,15121,9.94,74020.8,-3.97,-34.07,-34.77,0,*5C
1508882834.26,15122,9.94,74022.5,-3.97,-34.01,-34.65,0,*5A
1508882835.47,15123,9.94,74024.8,-3.95,-34.07,-34.89,0,*5D
1508882836.73,15124,9.94,74020.8,-3.95,-34.35,-35.07,0,*5C
1508882837.98,15125,9.94,74026.0,-3.97,-34.07,-34.77,0,*58
1508882839.19,15126,9.94,74020.0,-3.95,-33.95,-34.71,0,*53
1508882840.4,15127,9.94,74016.5,-3.95,-33.83,-34.59,0,*5F
1508882841.64,15128,9.94,74020.3,-3.95,-34.01,-34.77,0,*51
