1508878801.11,11886,10.13,74002.0,-4.33,-37.03,-37.21,0,*52
1508878802.34,11887,10.13,74000.5,-4.29,-36.79,-37.33,0,*57
1508878803.59,11888,10.13,74002.3,-4.29,-36.97,-37.51,0,*5C
1508878804.81,11889,10.13,74002.3,-4.29,-37.03,-37.33,0,*55
1508878806.02,11890,10.13,74004.0,-4.29,-37.03,-37.57,0,*5F
1508878807.29,11891,10.13,74006.8,-4.33,-36.91,-37.39,0,*57
1508878808.54,11892,10.13,74002.0,-4.29,-36.97,-37.21,0,*50
1508878809.79,11893,10.13,74004.3,-4.33,-37.21,-37.57,0,*57
1508878811.06,11894,10.13,74002.5,-4.29,-36.91,-37.21,0,*50
1508878812.3,11895,10.13,74000.0,-4.33,-37.15,-37.51,0,*50
1508878813.53,11896,10.13,74004.3,-4.33,-37.33,-37.69,0,*5C
1508878814.76,11897,10.13,74000.8,-4.29,-36.73,-37.15,0,*58
1508878816.0,11898,10.13,74004.3,-4.33,-37.15,-37.39,0,*53
1508878817.24,11899,10.13,74006.8,-4.29,-37.15,-37.51,0,*57
1508878818.46,11900,10.13,74004.3,-4.33,-37.03,-37.33,0,*5E
1508878819.7,11901,10.13,74002.3,-4.29,-37.15,-37.51,0,*57
1508878820.94,11902,10.13,74000.8,-4.29,-37.33,-37.69,0,*5B
1508878822.16,11903,10.13,74002.0,-4.29,-37.33,-37.75,0,*57
1508878823.37,11904,10.13,74002.8,-4.29,-37.33,-37.57,0,*50
1508878824.59,11905,10.13,74002.0,-4.29,-37.03,-37.57,0,*52
1508878825.83,11906,10.13,74004.5,-4.33,-37.03,-37.39,0,*52
1508878827.1,11907,10.13,74004.8,-4.33,-36.91,-37.21,0,*50
1508878828.34,11908,10.13,74006.3,-4.33,-37.21,-37.57,0,*54
1508878829.58,11909,10.13,74004.0,-4.29,-37.33,-37.69,0,*50
1508878830.8,11910,10.13,74006.0,-4.33,-37.15,-37.57,0,*5A
1508878832.07,11911,10.13,74004.0,-4.29,-37.21,-37.69,0,*5A
1508878833.31,11912,10.13,74006.0,-4.33,-37.21,-37.57,0,*5F
1508878834.58,11913,10.13,74002.8,-4.33,-37.21,-37.69,0,*53
1508878835.82,11914,10.13,74002.5,-4.33,-37.15,-37.39,0,*56
1508878837.04,11915,10.13,74004.5,-4.33,-36.97,-37.33,0,*56
1508878838.28,11916,10.13,74002.5,-4.29,-36.73,-37.21,0,*57
1508878839.5,11917,10.13,74002.3,-4.29,-37.33,-37.57,0,*52
1508878840.75,11918,10.13,74000.3,-4.33,-37.21,-37.57,0,*55
1508878841.96,11919,10.13,74004.0,-4.33,-36.97,-37.33,0,*5A
1508878843.2,11920,10.13,74002.3,-4.33,-36.79,-37.15,0,*54
1508878844.47,11921,10.13,74004.5,-4.29,-36.79,-37.21,0,*59
1508878845.68,11922,10.13,74002.0,-4.33,-36.97,-37.33,0,*52
1508878846.92,11923,10.13,74006.0,-4.33,-37.03,-37.51,0,*5B
1508878848.16,11924,10.13,74002.3,-4.33,-37.03,-37.39,0,*52
1508878849.41,11925,10.13,74002.3,-4.33,-37.03,-37.51,0,*5D
1508878850.65,11926,10.13,74002.0,-4.33,-37.15,-37.39,0,*57
1508878851.86,11927,10.13,74004.5,-4.33,-37.33,-37.75,0,*5A
1508878853.11,11928,10.13,74006.3,-4.33,-37.03,-37.51,0,*50
1508878854.35,11929,10.13,74002.5,-4.29,-37.03,-37.39,0,*54
1508878855.6,11930,10.13,74000.3,-4.29,-36.97,-37.39,0,*50
1508878856.81,11931,10.13,74002.0,-4.33,-37.33,-37.57,0,*5D
1508878858.05,11932,10.13,74006.8,-4.33,-37.03,-37.39,0,*55
1508878859.3,11933,10.13,74002.8,-4.33,-37.15,-37.51,0,*5D
1508878860.56,11934,10.13,74004.3,-4.29,-36.79,-37.21,0,*5D
1508878861.78,11935,10.13,74006.5,-4.33,-36.73,-37.15,0,*5A
1508878863.03,11936,10.13,74000.5,-4.33,-37.15,-37.51,0,*58
1508878864.27,11937,10.13,74006.0,-4.33,-37.15,-37.51,0,*59
1508878865.51,11938,10.13,74006.5,-4.33,-36.97,-37.51,0,*5D
1508878866.76,11939,10.13,74000.8,-4.29,-37.15,-37.51,0,*5C
1508878867.97,11940,10.13,74006.8,-4.33,-37.33,-37.75,0,*5B
1508878869.24,11941,10.13,74004.0,-4.33,-37.21,-37.69,0,*54
1508878870.48,11942,10.13,74008.5,-4.29,-36.91,-37.33,0,*59
1508878871.72,11943,10.13,74006.0,-4.33,-37.51,-37.87,0,*51
1508878872.94,11944,10.13,74004.5,-4.33,-37.33,-37.75,0,*5F
1508878874.15,11945,10.13,74004.0,-4.33,-37.15,-37.57,0,*5A
1508878875.36,11946,10.13,74000.8,-4.33,-37.33,-37.75,0,*5D
1508878876.64,11947,10.13,74006.3,-4.29,-36.91,-37.39,0,*56
1508878877.91,11948,10.13,74004.0,-4.33,-37.21,-37.51,0,*56
1508878879.15,11949,10.13,74004.8,-4.33,-37.15,-37.51,0,*50
1508878880.4,11950,10.13,74004.8,-4.33,-37.03,-37.39,0,*51
1508878881.64,11951,10.13,74004.3,-4.33,-37.15,-37.51,0,*59
1508878882.88,11952,10.13,74004.3,-4.33,-37.03,-37.51,0,*5D
1508878884.09,11953,10.13,74004.5,-4.33,-37.33,-37.57,0,*59
1508878885.34,11954,10.13,74004.5,-4.29,-37.39,-37.75,0,*5F
1508878886.63,11955,10.13,74006.8,-4.35,-37.39,-37.63,0,*54
1508878887.84,11956,10.13,74004.5,-4.33,-37.15,-37.57,0,*58
1508878889.11,11957,10.13,74002.8,-4.33,-36.91,-37.21,0,*55
1508878890.35,11958,10.13,74004.8,-4.33,-37.39,-37.75,0,*58
1508878891.62,11959,10.13,74006.3,-4.35,-37.45,-37.81,0,*5F
1508878892.88,11960,10.13,74004.8,-4.35,-37.21,-37.45,0,*5F
1508878894.11,11961,10.13,74006.3,-4.37,-37.21,-37.45,0,*5C
1508878895.37,11962,10.13,74004.8,-4.35,-36.97,-37.39,0,*5A
1508878896.61,11963,10.13,74006.3,-4.29,-36.91,-37.33,0,*5A
1508878897.86,11964,10.13,74006.0,-4.33,-37.03,-37.51,0,*58
1508878899.1,11965,10.13,74006.8,-4.33,-36.97,-37.51,0,*55
1508878900.35,11966,10.13,74000.0,-4.33,-37.15,-37.51,0,*5D
1508878901.56,11967,10.13,74004.5,-4.33,-37.03,-37.33,0,*5F
1508878902.8,11968,10.13,74002.8,-4.33,-37.15,-37.51,0,*53
1508878904.05,11969,10.13,74006.0,-4.33,-37.21,-37.57,0,*53
1508878905.26,11970,10.13,74004.3,-4.29,-37.33,-37.75,0,*53
1508878906.53,11971,10.13,74006.8,-4.35,-37.45,-37.81,0,*55
1508878907.77,11972,10.13,74006.0,-4.33,-37.39,-37.75,0,*50
1508878908.99,11973,10.13,74004.5,-4.37,-37.45,-37.93,0,*56
1508878910.22,11974,10.13,74004.5,-4.35,-37.45,-37.75,0,*5B
1508878911.49,11975,10.13,74004.5,-4.35,-37.27,-37.63,0,*59
1508878912.76,11976,10.13,74004.3,-4.35,-37.21,-37.57,0,*5B
1508878914.02,11977,10.13,74004.0,-4.35,-37.09,-37.45,0,*53
1508878915.26,11978,10.13,74006.3,-4.35,-36.97,-37.27,0,*5E
1508878916.53,11979,10.13,74002.3,-4.35,-36.85,-37.39,0,*53
1508878917.79,11980,10.13,74002.3,-4.35,-37.21,-37.57,0,*52
1508878919.08,11981,10.13,74002.0,-4.35,-36.61,-37.09,0,*5D
1508878920.37,11982,10.13,74006.0,-4.35,-36.61,-37.09,0,*5E
1508878921.64,11983,10.13,74004.3,-4.35,-37.03,-37.39,0,*59
1508878922.87,11984,10.13,74006.8,-4.35,-36.85,-37.27,0,*5E
1508878924.11,11985,10.13,74006.5,-4.35,-37.03,-37.45,0,*54
1508878925.37,11986,10.13,74006.8,-4.35,-37.21,-37.45,0,*57
1508878926.67,11987,10.13,74004.8,-4.35,-37.21,-37.63,0,*52
1508878927.93,11988,10.13,74006.3,-4.35,-37.09,-37.45,0,*53
1508878929.19,11989,10.13,74006.3,-4.35,-37.09,-37.45,0,*52
1508878930.42,11990,10.13,74002.3,-4.35,-37.03,-37.57,0,*53
1508878931.69,11991,10.13,74004.0,-4.35,-37.21,-37.57,0,*52
1508878932.96,11992,10.13,74006.0,-4.35,-37.21,-37.57,0,*51
1508878934.22,11993,10.13,74002.5,-4.35,-37.39,-37.75,0,*59
1508878935.49,11994,10.13,74004.8,-4.35,-37.39,-37.75,0,*5E
1508878936.75,11995,10.13,74002.8,-4.35,-36.85,-37.21,0,*58
1508878938.05,11996,10.13,74006.3,-4.35,-37.39,-37.81,0,*57
1508878939.28,11997,10.13,74002.0,-4.35,-37.27,-37.75,0,*52
1508878940.58,11998,10.13,74006.3,-4.35,-37.09,-37.39,0,*59
1508878941.81,11999,10.13,74004.8,-4.35,-37.27,-37.75,0,*5C
1508878943.07,12000,10.13,74006.3,-4.35,-37.57,-38.11,0,*5C
1508878944.34,12001,10.13,74004.3,-4.35,-37.21,-37.57,0,*51
1508878945.63,12002,10.13,74004.5,-4.35,-37.39,-37.63,0,*5C
1508878946.93,12003,10.13,74006.0,-4.35,-37.09,-37.39,0,*51
1508878948.15,12004,10.13,74004.0,-4.37,-37.09,-37.57,0,*5C
1508878949.4,12005,10.13,74000.8,-4.33,-37.21,-37.57,0,*53
1508878950.62,12006,10.13,74006.5,-4.33,-36.73,-37.15,0,*50
1508878951.91,12007,10.13,74006.5,-4.35,-37.09,-37.39,0,*55
1508878953.14,12008,10.13,74002.5,-4.37,-37.09,-37.57,0,*50
1508878954.37,12009,10.13,74006.0,-4.37,-37.09,-37.57,0,*51
1508878955.66,12010,10.13,74002.0,-4.35,-37.39,-37.63,0,*5F
1508878956.93,12011,10.13,74004.0,-4.35,-37.21,-37.57,0,*50
1508878958.2,12012,10.13,74004.8,-4.35,-37.09,-37.57,0,*59
1508878959.49,12013,10.13,74004.5,-4.35,-37.39,-37.63,0,*5C
1508878960.76,12014,10.13,74000.0,-4.35,-37.21,-37.57,0,*55
1508878961.99,12015,10.13,74004.5,-4.35,-36.97,-37.27,0,*5F
1508878963.22,12016,10.13,74000.0,-4.37,-37.09,-37.45,0,*5C
1508878964.45,12017,10.13,74002.5,-4.35,-37.03,-37.45,0,*55
1508878965.72,12018,10.13,74004.0,-4.35,-36.97,-37.39,0,*5D
1508878966.96,12019,10.13,74006.3,-4.35,-36.97,-37.27,0,*53
1508878968.19,12020,10.13,74004.5,-4.35,-36.97,-37.27,0,*59
1508878969.46,12021,10.13,74004.0,-4.35,-37.09,-37.57,0,*59
1508878970.75,12022,10.13,74004.3,-4.35,-37.09,-37.39,0,*52
1508878972.01,12023,10.13,74004.8,-4.35,-37.21,-37.45,0,*52
1508878973.31,12024,10.13,74002.0,-4.35,-37.09,-37.39,0,*54
1508878974.55,12025,10.13,74002.5,-4.33,-37.03,-37.51,0,*57
1508878975.78,12026,10.13,74006.0,-4.35,-36.97,-37.27,0,*5F
1508878977.02,12027,10.13,74006.8,-4.35,-36.85,-37.27,0,*5D
1508878978.31,12028,10.13,74004.5,-4.35,-36.79,-37.09,0,*5D
1508878979.57,12029,10.13,74006.5,-4.35,-37.03,-37.39,0,*53
1508878980.87,12030,10.13,74006.5,-4.35,-37.09,-37.39,0,*51
1508878982.1,12031,10.13,74002.0,-4.35,-36.97,-37.27,0,*59
1508878983.39,12032,10.13,74002.5,-4.35,-36.79,-37.09,0,*56
1508878984.65,12033,10.13,74004.8,-4.35,-37.03,-37.39,0,*58
1508878985.92,12034,10.13,74002.8,-4.35,-36.85,-37.21,0,*59
1508878987.16,12035,10.13,74004.8,-4.35,-36.85,-37.27,0,*5E
1508878988.39,12036,10.13,74002.3,-4.35,-37.03,-37.45,0,*56
1508878989.6,12037,10.13,74002.0,-4.33,-36.97,-37.33,0,*5C
1508878990.85,12038,10.13,74004.0,-4.33,-37.03,-37.39,0,*55
1508878992.09,12039,10.13,74004.5,-4.33,-37.15,-37.51,0,*5D
1508878993.33,12040,10.13,74004.5,-4.33,-37.15,-37.39,0,*5D
1508878994.55,12041,10.13,74006.0,-4.33,-36.97,-37.33,0,*5D
1508878995.79,12042,10.13,74006.3,-4.33,-37.03,-37.39,0,*58
1508878997.03,12043,10.13,74002.8,-4.33,-37.03,-37.39,0,*59
1508878998.28,12044,10.13,74002.8,-4.33,-37.21,-37.57,0,*56
1508878999.51,12045,10.13,74002.8,-4.33,-37.33,-37.69,0,*59
1508879000.75,12046,10.13,74004.0,-4.33,-37.15,-37.51,0,*55
1508879002.0,12047,10.13,74002.8,-4.33,-36.97,-37.39,0,*51
1508879003.21,12048,10.13,74004.3,-4.33,-36.97,-37.33,0,*54
1508879004.45,12049,10.13,74004.0,-4.35,-36.97,-37.27,0,*56
1508879005.67,12050,10.13,74000.8,-4.33,-36.55,-36.97,0,*5C
1508879006.89,12051,10.13,74002.0,-4.33,-36.73,-37.15,0,*52
1508879008.13,12052,10.13,74000.3,-4.33,-37.03,-37.39,0,*59
1508879009.34,12053,10.13,74006.0,-4.33,-37.33,-37.75,0,*53
1508879010.58,12054,10.13,74006.5,-4.33,-37.15,-37.39,0,*58
1508879011.83,12055,10.13,74006.3,-4.33,-36.97,-37.39,0,*52
1508879013.04,12056,10.13,74002.0,-4.33,-37.15,-37.57,0,*52
1508879014.29,12057,10.13,74002.5,-4.33,-37.03,-37.39,0,*5C
1508879015.55,12058,10.13,74000.0,-4.33,-36.91,-37.21,0,*50
1508879016.77,12059,10.13,74002.5,-4.33,-36.97,-37.33,0,*54
1508879018.01,12060,10.13,74002.5,-4.33,-36.73,-37.21,0,*57
1508879019.28,12061,10.13,74000.0,-4.33,-36.91,-37.21,0,*5A
1508879020.55,12062,10.13,74004.5,-4.33,-36.91,-37.21,0,*59
1508879021.79,12063,10.13,74000.8,-4.33,-37.03,-37.51,0,*55
1508879023.06,12064,10.13,74006.5,-4.29,-36.91,-37.21,0,*54
1508879024.33,12065,10.13,74004.0,-4.33,-36.91,-37.21,0,*5E
1508879025.54,12066,10.13,74006.5,-4.33,-36.97,-37.33,0,*58
1508879026.79,12067,10.13,74002.0,-4.29,-36.73,-37.21,0,*5B
1508879028.04,12068,10.13,74002.5,-4.33,-36.97,-37.51,0,*52
1508879029.28,12069,10.13,74006.8,-4.33,-37.21,-37.57,0,*59
1508879030.52,12070,10.13,74004.5,-4.33,-37.03,-37.51,0,*57
1508879031.77,12071,10.13,74006.0,-4.33,-36.73,-37.21,0,*57
1508879032.98,12072,10.13,74006.3,-4.29,-37.03,-37.33,0,*5A
1508879034.22,12073,10.13,74000.8,-4.33,-37.33,-37.69,0,*5C
1508879035.48,12074,10.13,74000.3,-4.33,-36.79,-37.21,0,*58
1508879036.72,12075,10.13,74004.0,-4.33,-36.61,-37.15,0,*57
1508879037.99,12076,10.13,74006.8,-4.29,-36.79,-37.21,0,*51
1508879039.23,12077,10.13,74000.5,-4.33,-37.03,-37.39,0,*5E
1508879040.48,12078,10.13,74006.8,-4.33,-36.97,-37.51,0,*53
1508879041.72,12079,10.13,74004.8,-4.29,-36.91,-37.33,0,*5B
1508879042.96,12080,10.13,74000.3,-4.33,-37.39,-37.75,0,*57
1508879044.2,12081,10.13,74000.0,-4.29,-37.03,-37.39,0,*5C
1508879045.45,12082,10.13,74004.3,-4.29,-37.21,-37.57,0,*57
1508879046.7,12083,10.13,74002.0,-4.33,-36.97,-37.39,0,*59
1508879047.91,12084,10.13,74002.5,-4.33,-37.03,-37.33,0,*58
1508879049.15,12085,10.13,74002.0,-4.29,-36.79,-37.15,0,*5A
1508879050.4,12086,10.13,74002.8,-4.33,-36.97,-37.39,0,*5C
1508879051.61,12087,10.13,74002.5,-4.33,-37.15,-37.57,0,*5E
1508879052.86,12088,10.13,74002.8,-4.29,-36.97,-37.39,0,*59
1508879054.13,12089,10.13,74006.5,-4.33,-36.91,-37.21,0,*5C
1508879055.38,12090,10.13,74004.3,-4.29,-37.03,-37.39,0,*5C
1508879056.62,12091,10.13,74002.3,-4.29,-36.97,-37.51,0,*5F
1508879057.85,12092,10.13,74004.8,-4.29,-36.97,-37.57,0,*5A
1508879059.12,12093,10.13,74006.0,-4.29,-36.91,-37.21,0,*5C
1508879060.38,12094,10.13,74002.5,-4.33,-36.79,-37.21,0,*56
1508879061.59,12095,10.13,74002.8,-4.33,-37.03,-37.57,0,*5A
1508879062.84,12096,10.13,74002.3,-4.29,-37.21,-37.75,0,*52
1508879064.06,12097,10.13,74002.8,-4.33,-36.43,-36.97,0,*50
1508879065.33,12098,10.13,74002.3,-4.33,-36.91,-37.39,0,*55
1508879066.54,12099,10.13,74002.3,-4.29,-36.97,-37.33,0,*53
1508879067.79,12100,10.13,74004.8,-4.33,-36.97,-37.39,0,*53
1508879069.04,12101,10.13,74002.3,-4.29,-36.97,-37.39,0,*59
1508879070.28,12102,10.13,74004.8,-4.33,-36.97,-37.39,0,*51
1508879071.55,12103,10.13,74004.0,-4.29,-36.79,-37.21,0,*52
1508879072.79,12104,10.13,74006.0,-4.29,-36.79,-37.33,0,*56
1508879074.02,12105,10.13,74002.5,-4.29,-37.33,-37.69,0,*57
1508879075.27,12106,10.13,74000.8,-4.33,-37.03,-37.39,0,*59
1508879076.51,12107,10.13,74006.5,-4.29,-36.97,-37.39,0,*5F
1508879077.76,12108,10.13,74002.0,-4.33,-37.03,-37.51,0,*59
1508879078.99,12109,10.13,74002.8,-4.29,-37.33,-37.69,0,*5B
1508879080.21,12110,10.13,74006.8,-4.29,-37.33,-37.57,0,*5E
1508879081.46,12111,10.13,74002.3,-4.29,-36.97,-37.51,0,*56
1508879082.67,12112,10.13,74000.8,-4.29,-37.33,-37.75,0,*5C
1508879083.94,12113,10.13,74004.3,-4.29,-37.21,-37.69,0,*53
1508879085.16,12114,10.13,74004.0,-4.29,-37.15,-37.57,0,*5E
1508879086.43,12115,10.13,74000.3,-4.29,-36.79,-37.21,0,*55
1508879087.68,12116,10.13,74004.5,-4.29,-37.21,-37.57,0,*5B
1508879088.94,12117,10.13,74002.3,-4.27,-37.33,-37.69,0,*5A
1508879090.18,12118,10.13,74000.3,-4.29,-37.15,-37.51,0,*54
1508879091.4,12119,10.13,74002.3,-4.29,-37.03,-37.57,0,*54
1508879092.62,12120,10.13,74004.0,-4.29,-37.03,-37.57,0,*5E
1508879093.86,12121,10.13,74000.5,-4.29,-36.91,-37.33,0,*57
1508879095.11,12122,10.13,74006.3,-4.33,-36.97,-37.51,0,*5D
1508879096.35,12123,10.13,74004.5,-4.33,-37.51,-37.87,0,*5C
1508879097.56,12124,10.13,74006.3,-4.29,-37.57,-38.05,0,*53
1508879098.81,12125,10.13,74004.0,-4.33,-37.03,-37.51,0,*56
1508879100.04,12126,10.13,74004.3,-4.29,-37.33,-37.69,0,*56
1508879101.28,12127,10.13,74004.3,-4.33,-37.51,-38.05,0,*5D
1508879102.55,12128,10.13,74004.3,-4.29,-37.21,-37.69,0,*5B
1508879103.79,12129,10.13,74002.5,-4.33,-37.39,-37.75,0,*55
1508879105.03,12130,10.13,74006.0,-4.33,-37.21,-37.75,0,*54
1508879106.28,12131,10.13,74004.8,-4.33,-37.21,-37.87,0,*58
1508879107.52,12132,10.13,74004.3,-4.33,-37.39,-37.75,0,*5F
1508879108.73,12133,10.13,74002.8,-4.33,-37.33,-37.75,0,*54
1508879110.0,12134,10.13,74002.3,-4.33,-37.51,-37.93,0,*5F
1508879111.23,12135,10.13,74004.0,-4.33,-37.51,-38.05,0,*5E
1508879112.47,12136,10.13,74004.3,-4.33,-37.57,-38.11,0,*5E
1508879113.73,12137,10.13,74002.3,-4.35,-37.39,-37.75,0,*5C
1508879114.97,12138,10.13,74008.3,-4.33,-37.39,-38.05,0,*5D
1508879116.22,12139,10.13,74000.8,-4.35,-37.57,-38.11,0,*57
1508879117.49,12140,10.13,74002.3,-4.35,-37.75,-38.23,0,*58
1508879118.75,12141,10.13,74002.5,-4.37,-37.81,-38.23,0,*50
1508879120.01,12142,10.13,74002.8,-4.35,-37.45,-37.93,0,*5D
1508879121.24,12143,10.13,74004.5,-4.37,-37.39,-37.75,0,*5D
1508879122.47,12144,10.13,74006.0,-4.35,-37.03,-37.57,0,*51
1508879123.71,12145,10.13,74004.5,-4.35,-37.03,-37.27,0,*57
1508879124.94,12146,10.13,74006.0,-4.35,-37.03,-37.27,0,*54
1508879126.21,12147,10.13,74004.3,-4.35,-37.45,-37.99,0,*52
1508879127.41,12148,10.13,74002.5,-4.37,-37.27,-37.75,0,*59
1508879128.68,12149,10.13,74006.0,-4.35,-37.27,-37.63,0,*5D
1508879129.88,12150,10.13,74002.8,-4.37,-37.27,-37.75,0,*50
1508879131.1,12151,10.13,74004.8,-4.33,-36.97,-37.33,0,*5D
1508879132.34,12152,10.13,74004.0,-4.33,-36.97,-37.51,0,*5A
1508879133.56,12153,10.13,74004.0,-4.37,-37.09,-37.45,0,*5C
1508879134.8,12154,10.13,74006.8,-4.35,-36.85,-37.27,0,*58
1508879136.07,12155,10.13,74000.0,-4.35,-37.27,-37.81,0,*5C
1508879137.33,12156,10.13,74002.3,-4.35,-37.21,-37.57,0,*52
1508879138.6,12157,10.13,74000.5,-4.35,-37.21,-37.57,0,*53
1508879139.9,12158,10.13,74006.0,-4.35,-37.21,-37.63,0,*5B
1508879141.14,12159,10.13,74004.5,-4.35,-37.27,-37.75,0,*5B
1508879142.37,12160,10.13,74002.3,-4.37,-37.39,-37.75,0,*5C
1508879143.61,12161,10.13,74002.8,-4.35,-37.03,-37.75,0,*56
1508879144.9,12162,10.13,74002.5,-4.35,-37.09,-37.63,0,*58
1508879146.16,12163,10.13,74002.5,-4.35,-37.39,-37.75,0,*5D
1508879147.43,12164,10.13,74006.0,-4.35,-37.09,-37.57,0,*59
1508879148.7,12165,10.13,74004.0,-4.35,-37.21,-37.75,0,*52
1508879149.94,12166,10.13,74006.5,-4.35,-37.27,-37.57,0,*57
1508879151.17,12167,10.13,74002.0,-4.35,-37.27,-37.57,0,*56
1508879152.44,12168,10.13,74004.5,-4.35,-37.09,-37.57,0,*55
1508879153.68,12169,10.13,74004.0,-4.33,-36.97,-37.39,0,*5C
1508879154.92,12170,10.13,74004.3,-4.35,-37.03,-37.45,0,*55
1508879156.13,12171,10.13,74006.3,-4.33,-37.33,-37.87,0,*5F
1508879157.37,12172,10.13,74006.3,-4.35,-37.03,-37.57,0,*54
1508879158.64,12173,10.13,74000.8,-4.35,-37.09,-37.57,0,*5F
1508879159.91,12174,10.13,74004.3,-4.35,-37.21,-37.57,0,*52
1508879161.16,12175,10.13,74006.8,-4.35,-37.57,-38.11,0,*5F
1508879162.41,12176,10.13,74006.5,-4.33,-37.21,-37.57,0,*56
1508879163.65,12177,10.13,74004.0,-4.33,-37.03,-37.39,0,*5F
1508879164.91,12178,10.13,74008.5,-4.33,-36.79,-37.21,0,*55
1508879166.15,12179,10.13,74006.0,-4.35,-37.03,-37.45,0,*5C
1508879167.39,12180,10.13,74002.8,-4.35,-37.27,-37.75,0,*5F
1508879168.68,12181,10.13,74004.8,-4.35,-37.09,-37.39,0,*5A
1508879169.94,12182,10.13,74004.0,-4.35,-37.21,-37.45,0,*58
1508879171.23,12183,10.13,74004.8,-4.35,-37.39,-37.81,0,*58
1508879172.48,12184,10.13,74004.8,-4.33,-37.21,-37.57,0,*5B
1508879173.74,12185,10.13,74006.3,-4.35,-37.45,-37.93,0,*56
1508879174.95,12186,10.13,74002.5,-4.33,-37.57,-37.87,0,*55
1508879176.16,12187,10.13,74000.3,-4.33,-37.57,-38.05,0,*51
1508879177.43,12188,10.13,74004.3,-4.33,-37.51,-37.93,0,*58
1508879178.64,12189,10.13,74002.3,-4.33,-37.57,-38.17,0,*5C
1508879179.84,12190,10.13,74004.3,-4.37,-37.27,-37.57,0,*5C
1508879181.06,12191,10.13,74008.3,-4.37,-37.57,-38.11,0,*57
1508879182.3,12192,10.13,74000.5,-4.35,-37.75,-38.17,0,*50
1508879183.56,12193,10.13,74004.5,-4.37,-37.81,-38.23,0,*5F
1508879184.78,12194,10.13,74004.8,-4.37,-37.57,-37.93,0,*57
1508879186.01,12195,10.13,74002.5,-4.37,-37.57,-37.93,0,*56
1508879187.2,12196,10.13,74002.0,-4.37,-37.75,-38.17,0,*56
1508879188.46,12197,10.13,74004.3,-4.37,-37.63,-37.99,0,*59
1508879189.69,12198,10.13,74006.5,-4.37,-37.57,-37.99,0,*51
1508879190.92,12199,10.13,74008.5,-4.37,-37.57,-37.99,0,*50
1508879192.18,12200,10.13,74004.3,-4.37,-37.81,-38.23,0,*56
1508879193.4,12201,10.13,74004.0,-4.37,-37.57,-37.93,0,*58
1508879194.63,12202,10.13,74006.3,-4.37,-37.57,-37.99,0,*51
1508879195.86,12203,10.13,74004.3,-4.41,-37.27,-37.69,0,*59
1508879197.11,12204,10.13,74000.0,-4.39,-37.45,-37.81,0,*53
1508879198.34,12205,10.13,74006.3,-4.41,-37.45,-37.81,0,*5D
1508879199.62,12206,10.13,74004.0,-4.39,-37.51,-37.99,0,*5D
1508879200.84,12207,10.13,74004.5,-4.37,-37.57,-37.93,0,*5E
1508879202.09,12208,10.13,74000.5,-4.39,-37.15,-37.51,0,*57
1508879203.37,12209,10.13,74004.5,-4.39,-37.69,-38.23,0,*57
1508879204.62,12210,10.13,74004.3,-4.39,-37.27,-37.69,0,*54
1508879205.87,12211,10.13,74004.8,-4.39,-37.45,-37.81,0,*57
1508879207.09,12212,10.13,74006.5,-4.41,-37.09,-37.45,0,*5B
1508879208.32,12213,10.13,74004.3,-4.39,-37.45,-37.87,0,*53
1508879209.6,12214,10.13,74006.5,-4.39,-37.09,-37.51,0,*57
1508879210.84,12215,10.13,74002.8,-4.39,-37.45,-37.69,0,*55
1508879212.07,12216,10.13,74002.8,-4.39,-37.45,-37.87,0,*56
1508879213.31,12217,10.13,74004.3,-4.41,-37.27,-37.63,0,*56
1508879214.56,12218,10.13,74004.5,-4.39,-37.33,-37.81,0,*5F
1508879215.78,12219,10.13,74006.0,-4.41,-37.63,-38.05,0,*57
1508879217.01,12220,10.13,74004.5,-4.41,-37.45,-37.81,0,*5A
1508879218.27,12221,10.13,74006.0,-4.39,-37.45,-37.81,0,*54
1508879219.52,12222,10.13,74004.0,-4.39,-37.33,-37.51,0,*5B
1508879220.73,12223,10.13,74000.5,-4.39,-37.03,-37.45,0,*5C
1508879221.99,12224,10.13,74004.3,-4.39,-37.15,-37.51,0,*59
1508879223.23,12225,10.13,74004.0,-4.39,-37.09,-37.45,0,*50
1508879224.46,12226,10.13,74006.3,-4.39,-37.03,-37.33,0,*58
1508879225.7,12227,10.13,74006.0,-4.39,-37.09,-37.45,0,*52
1508879226.98,12228,10.13,74006.3,-4.39,-37.09,-37.51,0,*58
1508879228.21,12229,10.13,74004.5,-4.39,-36.73,-37.15,0,*55
1508879229.44,12230,10.13,74004.0,-4.39,-36.73,-37.15,0,*5D
1508879230.66,12231,10.13,74002.8,-4.39,-37.15,-37.33,0,*59
1508879231.91,12232,10.13,74002.8,-4.39,-37.45,-37.81,0,*56
1508879233.17,12233,10.13,74002.8,-4.39,-37.51,-37.87,0,*54
1508879234.39,12234,10.13,74004.3,-4.39,-37.03,-37.33,0,*5B
1508879235.64,12235,10.13,74002.8,-4.39,-37.27,-37.69,0,*53
1508879236.89,12236,10.13,74004.8,-4.39,-37.15,-37.51,0,*5A
1508879238.13,12237,10.13,74006.8,-4.39,-37.33,-37.69,0,*54
1508879239.36,12238,10.13,74006.0,-4.37,-37.09,-37.45,0,*52
1508879240.61,12239,10.13,74006.0,-4.37,-36.79,-37.21,0,*57
1508879241.8,12240,10.13,74000.5,-4.37,-37.03,-37.45,0,*57
