1508835600.45,42549,9.44,73476.3,-3.61,-4.53,-4.17,0,*5A
1508835601.69,42550,9.44,73474.0,-3.59,-4.41,-4.01,0,*5D
1508835602.92,42551,9.44,73472.3,-3.59,-4.25,-3.83,0,*53
1508835604.12,42552,9.5,73468.8,-3.57,-4.09,-3.75,0,*59
1508835605.36,42553,9.44,73468.0,-3.55,-3.95,-3.67,0,*5B
1508835606.59,42554,9.5,73470.0,-3.57,-4.33,-4.01,0,*52
1508835607.82,42555,9.44,73484.3,-3.55,-4.33,-3.91,0,*5F
1508835609.03,42556,9.44,73496.5,-3.55,-4.45,-4.09,0,*5B
1508835610.27,42557,9.44,73492.5,-3.55,-4.69,-4.21,0,*5E
1508835611.52,42558,9.44,73502.8,-3.55,-5.07,-4.33,0,*5B
1508835612.74,42559,9.44,73488.0,-3.55,-4.99,-4.37,0,*58
1508835613.97,42560,9.44,73488.0,-3.55,-4.93,-4.33,0,*5C
1508835615.21,42561,9.44,73488.5,-3.55,-4.81,-4.33,0,*5E
1508835616.46,42562,9.44,73502.8,-3.55,-5.07,-4.61,0,*55
1508835617.68,42563,9.44,73496.8,-3.55,-5.39,-4.99,0,*5E
1508835618.92,42564,9.44,73484.5,-3.57,-5.47,-5.07,0,*54
1508835620.14,42565,9.5,73480.3,-3.57,-5.31,-4.99,0,*52
1508835621.38,42566,9.44,73480.5,-3.55,-4.81,-4.45,0,*58
1508835622.63,42567,9.5,73484.0,-3.57,-5.03,-4.73,0,*55
1508835623.86,42568,9.44,73484.0,-3.57,-4.89,-4.53,0,*5B
1508835625.09,42569,9.5,73496.5,-3.55,-4.93,-4.45,0,*54
1508835626.34,42570,9.44,73496.0,-3.55,-5.23,-4.99,0,*57
1508835627.56,42571,9.44,73506.3,-3.55,-4.99,-4.61,0,*51
1508835628.79,42572,9.44,73502.8,-3.57,-5.03,-4.65,0,*56
1508835629.99,42573,9.44,73496.3,-3.57,-4.65,-4.37,0,*51
1508835631.2,42574,9.44,73498.0,-3.55,-4.37,-4.17,0,*51
1508835632.43,42575,9.44,73494.5,-3.55,-4.57,-4.29,0,*5B
1508835633.65,42576,9.44,73494.8,-3.55,-4.61,-4.29,0,*5D
1508835634.86,42577,9.5,73482.8,-3.55,-4.99,-4.61,0,*57
1508835636.14,42578,9.5,73476.0,-3.55,-5.19,-4.73,0,*52
1508835637.39,42579,9.44,73484.0,-3.57,-5.15,-4.73,0,*5D
1508835638.61,42580,9.5,73496.5,-3.57,-5.11,-4.65,0,*58
1508835639.85,42581,9.5,73496.8,-3.57,-5.51,-5.11,0,*5F
1508835641.08,42582,9.5,73484.8,-3.57,-5.55,-5.15,0,*5C
1508835642.34,42583,9.44,73488.0,-3.57,-5.23,-4.89,0,*58
1508835643.56,42584,9.5,73464.0,-3.57,-5.11,-4.65,0,*5C
1508835644.8,42585,9.44,73454.8,-3.55,-4.69,-4.37,0,*56
1508835646.04,42586,9.5,73470.5,-3.55,-4.69,-4.33,0,*51
1508835647.26,42587,9.5,73480.0,-3.55,-4.49,-4.29,0,*59
1508835648.48,42588,9.44,73458.8,-3.57,-4.89,-4.41,0,*56
1508835649.72,42589,9.5,73478.5,-3.55,-4.69,-4.37,0,*5A
1508835650.95,42590,9.44,73486.0,-3.57,-5.03,-4.61,0,*5E
1508835652.23,42591,9.5,73494.8,-3.55,-5.65,-5.19,0,*53
1508835653.49,42592,9.5,73492.3,-3.57,-5.69,-5.23,0,*57
1508835654.71,42593,9.44,73478.5,-3.57,-5.65,-4.99,0,*5A
1508835656.0,42594,9.5,73478.0,-3.55,-5.85,-5.07,0,*57
1508835657.25,42595,9.44,73488.3,-3.57,-5.93,-5.15,0,*50
1508835658.51,42596,9.5,73472.3,-3.57,-6.97,-5.81,0,*59
1508835659.76,42597,9.5,73476.5,-3.61,-6.23,-5.31,0,*59
1508835661.02,42598,9.5,73468.0,-3.61,-5.85,-5.15,0,*5F
1508835662.24,42599,9.5,73470.0,-3.59,-4.99,-4.41,0,*59
1508835663.48,42600,9.5,73480.0,-3.59,-4.77,-4.33,0,*5F
1508835664.71,42601,9.5,73472.3,-3.57,-5.23,-4.61,0,*57
1508835665.94,42602,9.44,73460.5,-3.57,-5.39,-4.89,0,*59
1508835667.16,42603,9.5,73452.8,-3.57,-4.89,-4.41,0,*56
1508835668.36,42604,9.44,73452.5,-3.57,-4.53,-4.33,0,*53
1508835669.56,42605,9.5,73454.0,-3.57,-4.61,-4.25,0,*54
1508835670.8,42606,9.44,73446.0,-3.55,-4.93,-4.49,0,*52
1508835672.02,42607,9.5,73444.3,-3.57,-4.85,-4.49,0,*56
1508835673.21,42608,9.5,73456.3,-3.57,-4.99,-4.61,0,*5E
1508835674.43,42609,9.44,73462.5,-3.55,-4.61,-4.33,0,*5D
1508835675.65,42610,9.5,73464.0,-3.57,-4.85,-4.41,0,*58
1508835676.87,42611,9.44,73460.0,-3.55,-4.37,-4.21,0,*54
1508835678.09,42612,9.44,73458.5,-3.55,-4.29,-3.91,0,*54
1508835679.3,42613,9.5,73462.0,-3.53,-4.21,-3.83,0,*58
1508835680.51,42614,9.5,73466.5,-3.53,-4.21,-3.91,0,*5C
1508835681.71,42615,9.44,73458.8,-3.53,-4.61,-4.21,0,*55
1508835682.93,42616,9.44,73456.3,-3.51,-4.41,-4.25,0,*52
1508835684.13,42617,9.5,73466.3,-3.53,-4.45,-4.09,0,*5B
1508835685.35,42618,9.44,73464.0,-3.51,-4.53,-4.25,0,*5F
1508835686.57,42619,9.5,73462.8,-3.49,-4.89,-4.53,0,*51
1508835687.79,42620,9.44,73470.0,-3.49,-4.69,-4.33,0,*53
1508835688.98,42621,9.5,73474.0,-3.49,-4.41,-4.17,0,*5E
1508835690.17,42622,9.5,73466.8,-3.49,-4.45,-4.13,0,*5D
1508835691.37,42623,9.5,73450.8,-3.49,-4.57,-4.29,0,*56
1508835692.59,42624,9.44,73444.3,-3.47,-4.49,-4.21,0,*58
1508835693.8,42625,9.44,73452.8,-3.47,-4.53,-4.13,0,*53
1508835695.04,42626,9.5,73466.0,-3.47,-4.85,-4.29,0,*52
1508835696.26,42627,9.5,73482.0,-3.49,-5.07,-4.41,0,*58
1508835697.52,42628,9.5,73466.3,-3.49,-5.69,-4.69,0,*55
1508835698.76,42629,9.5,73464.8,-3.49,-5.73,-4.77,0,*50
1508835699.99,42630,9.5,73488.8,-3.49,-5.55,-4.69,0,*53
1508835701.21,42631,9.5,73474.3,-3.51,-5.43,-4.65,0,*50
1508835702.46,42632,9.5,73456.3,-3.51,-5.03,-4.33,0,*54
1508835703.7,42633,9.44,73452.0,-3.51,-4.77,-4.25,0,*50
1508835704.94,42634,9.5,73484.5,-3.51,-4.69,-4.13,0,*5D
1508835706.16,42635,9.5,73490.3,-3.51,-4.45,-3.91,0,*5F
1508835707.41,42636,9.5,73480.3,-3.51,-4.53,-4.01,0,*55
1508835708.63,42637,9.44,73468.0,-3.51,-4.65,-4.05,0,*55
1508835709.84,42638,9.44,73462.3,-3.49,-4.93,-4.17,0,*59
1508835711.05,42639,9.5,73466.3,-3.49,-4.69,-4.17,0,*5D
1508835712.26,42640,9.5,73468.3,-3.47,-4.37,-3.83,0,*5C
1508835713.49,42641,9.5,73468.0,-3.47,-4.13,-3.63,0,*55
1508835714.73,42642,9.5,73460.8,-3.47,-4.41,-4.01,0,*52
1508835715.94,42643,9.5,73454.5,-3.45,-4.13,-3.71,0,*56
1508835717.15,42644,9.5,73460.3,-3.45,-4.09,-3.71,0,*5A
1508835718.35,42645,9.5,73462.0,-3.45,-4.25,-3.87,0,*5C
1508835719.54,42646,9.44,73466.5,-3.45,-4.29,-3.95,0,*50
1508835720.76,42647,9.5,73460.8,-3.45,-5.03,-4.65,0,*50
1508835721.98,42648,9.44,73452.0,-3.45,-5.11,-4.65,0,*5C
1508835723.23,42649,9.5,73456.5,-3.45,-5.19,-4.73,0,*52
1508835724.42,42650,9.5,73476.3,-3.45,-4.99,-4.53,0,*51
1508835725.66,42651,9.5,73458.8,-3.45,-5.27,-4.89,0,*53
1508835726.91,42652,9.44,73452.3,-3.47,-5.43,-5.15,0,*54
1508835728.13,42653,9.5,73446.3,-3.49,-4.89,-4.65,0,*5A
1508835729.35,42654,9.5,73454.5,-3.47,-4.53,-4.21,0,*54
1508835730.56,42655,9.5,73456.8,-3.47,-4.41,-4.09,0,*5C
1508835731.8,42656,9.5,73486.0,-3.47,-4.73,-4.41,0,*52
1508835733.02,42657,9.5,73474.0,-3.45,-5.27,-4.99,0,*54
1508835734.29,42658,9.5,73480.0,-3.47,-5.27,-4.89,0,*58
1508835735.56,42659,9.5,73486.8,-3.47,-5.03,-4.73,0,*5A
1508835736.78,42660,9.5,73484.3,-3.49,-4.89,-4.57,0,*5B
1508835738.0,42661,9.5,73486.0,-3.47,-4.99,-4.61,0,*50
1508835739.21,42662,9.5,73480.0,-3.47,-4.99,-4.65,0,*57
1508835740.45,42663,9.5,73470.8,-3.47,-4.77,-4.37,0,*51
1508835741.64,42664,9.5,73474.8,-3.49,-4.41,-4.13,0,*5B
1508835742.87,42665,9.5,73472.8,-3.49,-4.29,-4.01,0,*57
1508835744.08,42666,9.5,73470.0,-3.47,-4.25,-3.87,0,*5F
1508835745.3,42667,9.5,73472.5,-3.47,-4.25,-3.83,0,*5A
1508835746.52,42668,9.5,73480.0,-3.47,-4.25,-3.87,0,*51
1508835747.72,42669,9.5,73476.8,-3.49,-4.41,-4.13,0,*56
1508835748.94,42670,9.5,73474.8,-3.47,-4.41,-4.21,0,*51
1508835750.16,42671,9.5,73468.8,-3.47,-4.49,-4.21,0,*58
1508835751.37,42672,9.5,73470.5,-3.47,-4.41,-4.13,0,*52
1508835752.59,42673,9.5,73474.3,-3.45,-4.29,-4.01,0,*5C
1508835753.79,42674,9.5,73492.5,-3.45,-4.29,-4.09,0,*53
1508835755.0,42675,9.5,73486.5,-3.45,-4.41,-4.01,0,*54
1508835756.2,42676,9.5,73482.3,-3.45,-4.53,-4.25,0,*52
1508835757.41,42677,9.44,73474.0,-3.45,-4.77,-4.37,0,*56
1508835758.6,42678,9.5,73480.3,-3.45,-4.99,-4.49,0,*50
1508835759.82,42679,9.5,73484.5,-3.45,-5.27,-4.61,0,*5F
1508835761.07,42680,9.5,73482.0,-3.45,-5.69,-4.89,0,*55
1508835762.32,42681,9.5,73472.0,-3.49,-5.81,-4.81,0,*56
1508835763.54,42682,9.5,73472.3,-3.49,-5.47,-4.81,0,*5F
1508835764.81,42683,9.5,73488.5,-3.47,-5.27,-4.73,0,*5B
1508835766.06,42684,9.5,73472.0,-3.49,-5.61,-4.69,0,*5B
1508835767.28,42685,9.5,73470.0,-3.49,-5.61,-4.65,0,*56
1508835768.54,42686,9.5,73488.8,-3.51,-5.81,-4.65,0,*52
1508835769.78,42687,9.5,73448.8,-3.51,-5.73,-4.65,0,*5E
1508835771.01,42688,9.5,73448.3,-3.51,-5.35,-4.53,0,*56
1508835772.23,42689,9.5,73442.0,-3.51,-5.35,-4.53,0,*57
1508835773.48,42690,9.5,73442.0,-3.51,-5.43,-4.69,0,*57
1508835774.71,42691,9.44,73458.5,-3.51,-5.35,-4.57,0,*5A
1508835775.98,42692,9.5,73468.0,-3.51,-5.73,-4.69,0,*56
1508835777.23,42693,9.5,73464.5,-3.51,-6.85,-5.07,0,*54
1508835778.49,42694,9.5,73460.5,-3.51,-6.73,-5.23,0,*5C
1508835779.75,42695,9.5,73462.3,-3.53,-7.05,-5.27,0,*5B
1508835780.97,42696,9.5,73478.5,-3.53,-7.31,-5.39,0,*50
1508835782.2,42697,9.5,73484.8,-3.53,-7.57,-5.39,0,*51
1508835783.48,42698,9.5,73476.8,-3.55,-7.73,-5.85,0,*59
1508835784.72,42699,9.5,73460.5,-3.55,-7.31,-5.39,0,*59
1508835785.95,42700,9.5,73446.0,-3.57,-6.55,-5.03,0,*50
1508835787.2,42701,9.5,73436.3,-3.55,-5.27,-4.33,0,*57
1508835788.44,42702,9.5,73452.5,-3.55,-4.81,-4.17,0,*5F
1508835789.63,42703,9.5,73454.5,-3.53,-4.99,-4.21,0,*54
1508835790.86,42704,9.5,73444.5,-3.53,-5.07,-4.37,0,*52
1508835792.1,42705,9.5,73462.5,-3.53,-5.07,-4.37,0,*53
1508835793.33,42706,9.5,73454.0,-3.53,-5.07,-4.37,0,*50
1508835794.56,42707,9.5,73458.8,-3.53,-5.07,-4.57,0,*57
1508835795.8,42708,9.5,73434.5,-3.51,-4.81,-4.33,0,*57
1508835797.03,42709,9.5,73454.3,-3.53,-5.27,-4.57,0,*5B
1508835798.28,42710,9.5,73472.0,-3.53,-5.73,-4.85,0,*5D
1508835799.51,42711,9.5,73462.5,-3.53,-6.89,-5.27,0,*53
1508835800.7,42712,9.5,73454.5,-3.53,-6.69,-5.35,0,*5D
1508835801.9,42713,9.5,73456.0,-3.53,-6.43,-5.35,0,*54
1508835803.13,42714,9.5,73474.0,-3.57,-6.55,-5.31,0,*54
1508835804.39,42715,9.5,73470.5,-3.57,-6.23,-5.23,0,*57
1508835805.64,42716,9.5,73458.8,-3.55,-6.05,-5.15,0,*57
1508835806.9,42717,9.5,73466.3,-3.57,-5.81,-5.03,0,*5C
1508835808.17,42718,9.5,73452.3,-3.55,-5.85,-4.77,0,*57
1508835809.4,42719,9.5,73450.8,-3.57,-5.55,-4.73,0,*5D
1508835810.65,42720,9.5,73458.5,-3.55,-5.19,-4.57,0,*5B
1508835811.88,42721,9.5,73468.8,-3.57,-5.23,-4.61,0,*54
1508835813.14,42722,9.5,73478.8,-3.57,-5.77,-5.03,0,*53
1508835814.37,42723,9.5,73492.0,-3.55,-6.51,-5.35,0,*52
1508835815.62,42724,9.5,73492.5,-3.57,-7.77,-5.77,0,*54
1508835816.84,42725,9.5,73468.8,-3.57,-8.33,-5.93,0,*50
1508835818.08,42726,9.5,73468.0,-3.59,-8.33,-6.19,0,*5C
1508835819.31,42727,9.5,73470.8,-3.61,-8.75,-6.27,0,*59
1508835820.51,42728,9.5,73488.5,-3.65,-8.67,-6.43,0,*53
1508835821.75,42729,9.5,73478.3,-3.67,-8.85,-6.43,0,*5C
1508835823.0,42730,9.5,73484.5,-3.67,-8.55,-6.27,0,*5B
1508835824.25,42731,9.5,73500.8,-3.69,-8.81,-6.27,0,*5D
1508835825.51,42732,9.5,73492.5,-3.71,-9.15,-6.31,0,*5C
1508835826.71,42733,9.5,73484.3,-3.69,-9.27,-6.31,0,*55
1508835827.96,42734,9.5,73492.8,-3.71,-9.23,-6.23,0,*5C
1508835829.18,42735,9.5,73486.0,-3.71,-8.67,-6.01,0,*5C
1508835830.44,42736,9.5,73484.8,-3.71,-8.03,-5.81,0,*56
1508835831.67,42737,9.5,73474.3,-3.73,-7.53,-5.43,0,*51
1508835832.95,42738,9.5,73468.5,-3.73,-6.63,-5.27,0,*5E
1508835834.21,42739,9.5,73486.3,-3.73,-6.59,-5.07,0,*54
1508835835.47,42740,9.5,73490.3,-3.73,-7.19,-5.27,0,*5D
1508835836.67,42741,9.5,73484.3,-3.75,-7.15,-5.39,0,*59
1508835837.9,42742,9.5,73482.8,-3.75,-7.69,-5.55,0,*5B
1508835839.17,42743,9.5,73488.5,-3.73,-7.69,-5.73,0,*58
1508835840.45,42744,9.5,73498.5,-3.73,-8.11,-5.85,0,*56
1508835841.65,42745,9.5,73490.3,-3.75,-8.45,-6.05,0,*5B
1508835842.84,42746,9.5,73478.0,-3.75,-8.21,-5.97,0,*52
1508835844.04,42747,9.5,73490.8,-3.75,-7.15,-5.47,0,*56
1508835845.29,42748,9.5,73484.8,-3.75,-7.69,-5.61,0,*56
1508835846.54,42749,9.5,73498.0,-3.75,-7.69,-5.81,0,*59
1508835847.79,42750,9.5,73490.5,-3.77,-7.83,-5.89,0,*5F
1508835849.0,42751,9.5,73492.5,-3.77,-8.17,-6.13,0,*5C
1508835850.23,42752,9.5,73498.8,-3.77,-8.37,-6.01,0,*5E
1508835851.42,42753,9.5,73502.8,-3.79,-8.55,-6.09,0,*5D
1508835852.64,42754,9.5,73492.5,-3.79,-8.11,-5.97,0,*5E
1508835853.87,42755,9.5,73492.3,-3.79,-6.93,-5.43,0,*52
1508835855.09,42756,9.5,73500.8,-3.79,-7.01,-5.35,0,*5A
1508835856.34,42757,9.5,73488.0,-3.79,-8.51,-5.73,0,*53
1508835857.55,42758,9.5,73484.8,-3.77,-8.29,-5.97,0,*57
1508835858.75,42759,9.5,73494.3,-3.79,-8.37,-5.97,0,*57
1508835859.94,42760,9.5,73496.8,-3.79,-8.67,-5.97,0,*58
1508835861.17,42761,9.5,73500.3,-3.79,-8.37,-5.85,0,*5F
1508835862.4,42762,9.5,73496.5,-3.79,-8.41,-5.85,0,*5D
1508835863.64,42763,9.5,73506.3,-3.79,-7.99,-5.65,0,*58
1508835864.89,42764,9.5,73506.3,-3.79,-8.11,-5.65,0,*50
1508835866.11,42765,9.5,73518.5,-3.79,-8.37,-5.73,0,*52
1508835867.34,42766,9.5,73508.8,-3.79,-7.49,-5.61,0,*54
1508835868.56,42767,9.5,73512.0,-3.81,-6.85,-5.35,0,*52
1508835869.76,42768,9.5,73514.3,-3.79,-6.43,-4.99,0,*57
1508835870.95,42769,9.5,73510.8,-3.79,-6.39,-4.99,0,*5B
1508835872.18,42770,9.5,73510.3,-3.79,-6.77,-5.11,0,*58
1508835873.42,42771,9.5,73504.8,-3.79,-6.63,-5.31,0,*5E
1508835874.7,42772,9.5,73508.8,-3.77,-6.23,-5.07,0,*52
1508835875.92,42773,9.5,73506.8,-3.79,-6.09,-4.93,0,*59
1508835877.17,42774,9.5,73510.8,-3.79,-5.73,-4.69,0,*55
1508835878.42,42775,9.5,73506.8,-3.77,-5.65,-4.61,0,*55
1508835879.69,42776,9.5,73512.5,-3.77,-5.77,-4.73,0,*56
1508835880.96,42777,9.5,73514.5,-3.77,-5.77,-4.73,0,*57
1508835882.19,42778,9.5,73514.5,-3.75,-6.35,-4.93,0,*51
1508835883.44,42779,9.5,73516.3,-3.77,-6.81,-5.31,0,*54
1508835884.72,42780,9.5,73518.8,-3.77,-6.93,-5.23,0,*52
1508835885.97,42781,9.5,73516.5,-3.77,-6.69,-5.11,0,*57
1508835887.19,42782,9.5,73516.3,-3.79,-6.13,-4.73,0,*52
1508835888.41,42783,9.5,73522.3,-3.79,-5.77,-4.45,0,*57
1508835889.62,42784,9.5,73518.5,-3.77,-4.99,-4.17,0,*58
1508835890.84,42785,9.5,73500.5,-3.73,-4.41,-3.87,0,*56
1508835892.08,42786,9.5,73506.0,-3.73,-4.05,-3.71,0,*5C
1508835893.36,42787,9.5,73506.3,-3.71,-4.01,-3.59,0,*51
1508835894.58,42788,9.5,73500.8,-3.69,-4.25,-3.71,0,*5B
1508835895.81,42789,9.5,73498.5,-3.69,-5.11,-4.21,0,*5E
1508835897.03,42790,9.5,73502.0,-3.67,-5.47,-4.45,0,*59
1508835898.26,42791,9.5,73498.5,-3.67,-6.01,-4.61,0,*5F
1508835899.54,42792,9.5,73494.8,-3.67,-5.73,-4.69,0,*52
1508835900.79,42793,9.5,73492.8,-3.67,-5.97,-4.69,0,*59
1508835902.05,42794,9.5,73496.3,-3.67,-6.77,-4.85,0,*51
1508835903.3,42795,9.5,73494.3,-3.67,-8.03,-5.39,0,*5B
1508835904.56,42796,9.5,73492.5,-3.67,-7.57,-5.51,0,*58
1508835905.79,42797,9.5,73494.3,-3.69,-6.59,-5.03,0,*5F
1508835907.03,42798,9.5,73488.8,-3.69,-5.93,-4.53,0,*51
1508835908.26,42799,9.5,73496.3,-3.69,-5.27,-4.21,0,*5A
1508835909.48,42800,9.5,73496.5,-3.67,-4.99,-4.09,0,*55
1508835910.76,42801,9.5,73492.0,-3.67,-5.31,-4.73,0,*5A
1508835911.98,42802,9.5,73486.0,-3.65,-5.35,-4.85,0,*56
1508835913.26,42803,9.5,73482.0,-3.67,-5.19,-4.73,0,*52
1508835914.49,42804,9.5,73480.0,-3.65,-5.47,-4.73,0,*5C
1508835915.69,42805,9.5,73482.8,-3.61,-5.35,-4.45,0,*59
1508835916.91,42806,9.5,73486.5,-3.65,-5.23,-4.45,0,*59
1508835918.11,42807,9.5,73480.8,-3.61,-5.35,-4.41,0,*5F
1508835919.39,42808,9.5,73480.0,-3.59,-5.93,-4.73,0,*56
1508835920.62,42809,9.5,73474.0,-3.61,-5.15,-4.53,0,*50
1508835921.85,42810,9.5,73482.3,-3.61,-5.15,-4.37,0,*5A
1508835923.1,42811,9.5,73494.0,-3.59,-4.73,-4.21,0,*56
1508835924.32,42812,9.5,73496.8,-3.61,-4.81,-4.05,0,*55
1508835925.59,42813,9.5,73494.5,-3.59,-4.89,-4.01,0,*53
1508835926.82,42814,9.5,73506.8,-3.61,-5.15,-4.25,0,*5D
1508835928.05,42815,9.5,73508.5,-3.57,-5.03,-4.37,0,*5D
1508835929.28,42816,9.5,73518.3,-3.57,-4.89,-4.21,0,*5A
1508835930.48,42817,9.5,73514.8,-3.57,-4.99,-4.21,0,*5A
1508835931.71,42818,9.5,73496.5,-3.57,-4.65,-4.01,0,*54
1508835932.95,42819,9.5,73494.8,-3.55,-4.33,-3.71,0,*54
1508835934.19,42820,9.5,73494.5,-3.55,-4.05,-3.51,0,*59
1508835935.41,42821,9.5,73498.8,-3.53,-3.67,-3.31,0,*5B
1508835936.65,42822,9.5,73494.5,-3.51,-3.55,-3.03,0,*5A
1508835937.88,42823,9.5,73498.8,-3.51,-3.87,-3.39,0,*5D
1508835939.12,42824,9.5,73500.8,-3.47,-4.09,-3.51,0,*52
1508835940.34,42825,9.5,73492.5,-3.49,-5.35,-4.69,0,*5F
1508835941.54,42826,9.5,73476.3,-3.49,-6.59,-6.13,0,*5A
1508835942.74,42827,9.5,73474.0,-3.53,-6.89,-6.43,0,*58
1508835943.99,42828,9.5,73480.3,-3.51,-6.39,-5.93,0,*50
1508835945.22,42829,9.5,73482.8,-3.53,-6.31,-5.89,0,*50
1508835946.45,42830,9.5,73472.8,-3.53,-5.97,-5.61,0,*51
1508835947.7,42831,9.5,73482.5,-3.55,-5.39,-5.07,0,*52
1508835948.97,42832,9.5,73492.5,-3.55,-5.19,-4.81,0,*5C
1508835950.24,42833,9.5,73490.0,-3.55,-5.61,-5.19,0,*52
1508835951.5,42834,9.5,73482.3,-3.57,-6.23,-5.89,0,*5B
1508835952.73,42835,9.5,73484.8,-3.57,-5.93,-5.55,0,*53
1508835954.01,42836,9.5,73480.5,-3.55,-5.07,-4.81,0,*57
1508835955.21,42837,9.5,73480.8,-3.57,-4.41,-4.21,0,*5D
1508835956.43,42838,9.5,73478.5,-3.55,-4.29,-3.95,0,*56
1508835957.65,42839,9.5,73478.5,-3.55,-4.29,-3.83,0,*50
1508835958.87,42840,9.5,73486.5,-3.55,-4.29,-3.91,0,*5D
1508835960.1,42841,9.5,73478.0,-3.55,-4.57,-4.29,0,*51
1508835961.32,42842,9.5,73470.3,-3.53,-5.27,-4.99,0,*59
1508835962.57,42843,9.5,73472.8,-3.55,-5.51,-5.19,0,*56
1508835963.82,42844,9.5,73470.3,-3.55,-5.65,-5.51,0,*5A
1508835965.04,42845,9.5,73470.0,-3.55,-6.43,-6.13,0,*59
1508835966.24,42846,9.5,73470.3,-3.57,-6.35,-6.05,0,*5E
1508835967.47,42847,9.5,73470.8,-3.57,-5.65,-5.39,0,*55
1508835968.73,42848,9.5,73464.0,-3.57,-5.15,-5.03,0,*54
1508835969.97,42849,9.5,73472.0,-3.55,-4.73,-4.45,0,*55
1508835971.18,42850,9.5,73478.0,-3.57,-4.77,-4.49,0,*57
1508835972.43,42851,9.5,73480.8,-3.55,-4.85,-4.61,0,*53
1508835973.65,42852,9.5,73480.0,-3.57,-4.77,-4.53,0,*5E
1508835974.85,42853,9.5,73486.0,-3.57,-4.65,-4.41,0,*5F
1508835976.04,42854,9.5,73490.0,-3.57,-4.49,-4.33,0,*53
1508835977.24,42855,9.5,73484.3,-3.57,-4.53,-4.25,0,*5E
1508835978.44,42856,9.5,73484.5,-3.57,-4.41,-4.21,0,*5A
1508835979.66,42857,9.5,73488.0,-3.55,-4.33,-4.17,0,*59
1508835980.87,42858,9.5,73488.3,-3.57,-4.33,-4.09,0,*5B
1508835982.09,42859,9.5,73488.5,-3.55,-4.57,-4.21,0,*50
1508835983.32,42860,9.5,73486.3,-3.57,-4.73,-4.37,0,*59
1508835984.54,42861,9.5,73490.0,-3.55,-4.57,-4.37,0,*5C
1508835985.76,42862,9.5,73480.3,-3.55,-4.61,-4.29,0,*55
1508835986.98,42863,9.5,73490.0,-3.55,-4.61,-4.33,0,*5F
1508835988.22,42864,9.5,73494.3,-3.55,-4.69,-4.37,0,*54
1508835989.44,42865,9.5,73480.3,-3.57,-4.73,-4.49,0,*55
1508835990.69,42866,9.5,73484.0,-3.55,-4.73,-4.37,0,*5D
1508835991.91,42867,9.5,73484.8,-3.55,-4.61,-4.37,0,*5F
1508835993.16,42868,9.5,73482.8,-3.55,-5.07,-4.61,0,*52
1508835994.41,42869,9.5,73482.5,-3.57,-5.11,-4.85,0,*5C
1508835995.63,42870,9.5,73484.5,-3.57,-4.99,-4.73,0,*5C
1508835996.87,42871,9.5,73488.0,-3.55,-4.81,-4.57,0,*50
1508835998.12,42872,9.5,73484.8,-3.55,-4.81,-4.61,0,*56
1508835999.34,42873,9.5,73468.0,-3.57,-4.89,-4.61,0,*5D
1508836000.59,42874,9.5,73468.0,-3.59,-4.73,-4.41,0,*53
1508836001.81,42875,9.5,73466.8,-3.59,-4.49,-4.25,0,*59
1508836003.03,42876,9.5,73466.8,-3.59,-4.41,-4.13,0,*57
1508836004.23,42877,9.5,73476.5,-3.57,-4.33,-3.95,0,*54
1508836005.43,42878,9.5,73470.8,-3.57,-4.53,-4.25,0,*51
1508836006.64,42879,9.5,73468.0,-3.57,-4.49,-4.21,0,*5F
1508836007.86,42880,9.5,73482.3,-3.55,-4.21,-3.91,0,*59
1508836009.08,42881,9.5,73476.3,-3.57,-4.37,-4.01,0,*53
1508836010.3,42882,9.5,73474.3,-3.55,-4.37,-4.09,0,*5A
1508836011.5,42883,9.5,73488.8,-3.57,-4.53,-4.33,0,*52
1508836012.71,42884,9.5,73470.8,-3.55,-4.37,-4.17,0,*53
1508836013.93,42885,9.5,73482.3,-3.55,-4.57,-4.33,0,*52
1508836015.14,42886,9.5,73486.3,-3.55,-4.49,-4.17,0,*58
1508836016.36,42887,9.5,73474.5,-3.55,-4.57,-4.29,0,*5B
1508836017.6,42888,9.5,73472.3,-3.55,-4.69,-4.33,0,*52
1508836018.84,42889,9.5,73478.8,-3.55,-4.69,-4.33,0,*53
1508836020.06,42890,9.5,73480.0,-3.57,-5.11,-4.65,0,*54
1508836021.28,42891,9.5,73474.8,-3.55,-5.39,-4.99,0,*5E
1508836022.54,42892,9.5,73456.8,-3.57,-5.93,-5.31,0,*5C
1508836023.77,42893,9.5,73462.5,-3.57,-6.09,-5.31,0,*5D
1508836025.02,42894,9.5,73460.5,-3.59,-6.85,-5.81,0,*5B
1508836026.27,42895,9.5,73468.3,-3.59,-7.01,-6.09,0,*54
1508836027.49,42896,9.5,73468.5,-3.61,-7.27,-6.47,0,*52
1508836028.73,42897,9.5,73470.0,-3.65,-7.73,-7.19,0,*5C
1508836029.98,42898,9.5,73466.0,-3.69,-7.73,-7.27,0,*52
1508836031.21,42899,9.5,73456.8,-3.71,-7.53,-7.11,0,*5D
1508836032.46,42900,9.5,73442.3,-3.71,-7.05,-6.81,0,*57
1508836033.69,42901,9.5,73446.0,-3.73,-6.35,-6.09,0,*56
1508836034.91,42902,9.5,73458.5,-3.75,-6.05,-5.69,0,*55
1508836036.16,42903,9.5,73456.5,-3.73,-5.85,-5.47,0,*55
