1508886000.53,17669,9.81,74028.5,-4.81,-34.19,-34.47,0,*59
1508886001.81,17670,9.81,74030.5,-4.81,-34.31,-34.53,0,*5E
1508886003.09,17671,9.81,74028.3,-4.81,-34.35,-34.53,0,*5B
1508886004.38,17672,9.81,74028.3,-4.81,-34.35,-34.53,0,*58
1508886005.58,17673,9.81,74028.3,-4.83,-34.41,-34.59,0,*52
1508886006.81,17674,9.81,74030.5,-4.83,-34.01,-34.25,0,*5A
1508886008.07,17675,9.81,74028.3,-4.85,-34.13,-34.35,0,*5F
1508886009.27,17676,9.81,74026.3,-4.83,-34.13,-34.25,0,*5B
1508886010.5,17677,9.81,74028.0,-4.83,-34.25,-34.53,0,*5E
1508886011.73,17678,9.81,74030.3,-4.85,-33.95,-34.13,0,*5F
1508886012.96,17679,9.81,74030.3,-4.85,-33.95,-34.13,0,*5E
1508886014.19,17680,9.81,74030.8,-4.83,-33.67,-33.77,0,*56
1508886015.43,17681,9.81,74028.0,-4.83,-33.83,-34.01,0,*5B
1508886016.68,17682,9.81,74030.5,-4.85,-33.95,-34.19,0,*50
1508886017.88,17683,9.81,74030.5,-4.83,-34.25,-34.41,0,*56
1508886019.16,17684,9.81,74028.8,-4.85,-33.49,-33.77,0,*58
1508886020.45,17685,9.81,74030.5,-4.85,-33.49,-33.77,0,*59
1508886021.64,17686,9.81,74028.5,-4.83,-33.95,-34.25,0,*5D
1508886022.9,17687,9.81,74030.5,-4.85,-34.13,-34.35,0,*52
1508886024.15,17688,9.81,74030.0,-4.85,-34.13,-34.35,0,*5D
1508886025.44,17689,9.81,74030.5,-4.85,-34.01,-34.35,0,*5F
1508886026.64,17690,9.81,74026.3,-4.87,-33.83,-34.07,0,*59
1508886027.87,17691,9.81,74028.0,-4.87,-33.31,-33.55,0,*51
1508886029.12,17692,9.81,74026.5,-4.87,-33.89,-34.19,0,*5E
1508886030.34,17693,9.81,74026.0,-4.87,-34.19,-34.41,0,*5C
1508886031.55,17694,9.81,74028.3,-4.87,-33.55,-33.83,0,*5D
1508886032.78,17695,9.81,74030.3,-4.87,-33.67,-33.89,0,*57
1508886034.03,17696,9.81,74028.3,-4.87,-34.01,-34.19,0,*5D
1508886035.32,17697,9.81,74028.8,-4.85,-33.49,-33.77,0,*5A
1508886036.55,17698,9.81,74028.8,-4.85,-33.67,-33.95,0,*55
1508886037.81,17699,9.81,74030.5,-4.85,-33.49,-33.67,0,*55
1508886039.07,17700,9.81,74028.3,-4.85,-33.61,-33.83,0,*54
1508886040.32,17701,9.81,74030.3,-4.85,-33.15,-33.49,0,*50
1508886041.55,17702,9.81,74032.5,-4.85,-33.83,-34.13,0,*54
1508886042.79,17703,9.81,74028.5,-4.85,-33.83,-34.13,0,*55
1508886044.04,17704,9.81,74028.8,-4.87,-34.01,-34.31,0,*5D
1508886045.3,17705,9.81,74028.8,-4.83,-33.77,-34.01,0,*5D
1508886046.56,17706,9.81,74030.0,-4.85,-33.49,-33.67,0,*52
1508886047.85,17707,9.81,74032.5,-4.85,-33.31,-33.49,0,*50
1508886049.13,17708,9.81,74030.0,-4.85,-32.97,-33.31,0,*5D
1508886050.39,17709,9.81,74028.8,-4.83,-33.27,-33.43,0,*55
1508886051.62,17710,9.81,74032.0,-4.83,-33.43,-33.67,0,*59
1508886052.88,17711,9.81,74028.3,-4.83,-33.27,-33.43,0,*5C
1508886054.12,17712,9.81,74028.3,-4.83,-33.15,-33.43,0,*5E
1508886055.37,17713,9.81,74028.5,-4.83,-33.49,-33.77,0,*51
1508886056.63,17714,9.81,74028.3,-4.83,-33.43,-33.61,0,*5B
1508886057.86,17715,9.81,74026.8,-4.81,-33.21,-33.37,0,*5F
1508886059.06,17716,9.81,74024.3,-4.79,-32.91,-33.21,0,*56
1508886060.35,17717,9.81,74028.8,-4.81,-33.09,-33.27,0,*56
1508886061.63,17718,9.81,74030.5,-4.81,-33.09,-33.43,0,*5B
1508886062.92,17719,9.81,74028.3,-4.81,-32.79,-33.09,0,*52
1508886064.18,17720,9.81,74028.3,-4.79,-32.79,-33.09,0,*5F
1508886065.41,17721,9.81,74030.5,-4.79,-32.85,-33.21,0,*57
1508886066.64,17722,9.81,74026.3,-4.79,-32.79,-33.21,0,*57
1508886067.87,17723,9.81,74030.5,-4.79,-33.21,-33.43,0,*5E
1508886069.1,17724,9.81,74028.5,-4.79,-32.91,-33.09,0,*5D
1508886070.33,17725,9.81,74030.3,-4.79,-32.19,-32.51,0,*50
1508886071.59,17726,9.81,74028.3,-4.73,-32.57,-32.75,0,*55
1508886072.83,17727,9.81,74030.8,-4.73,-32.57,-32.91,0,*5E
1508886074.05,17728,9.81,74032.0,-4.73,-32.23,-32.57,0,*58
1508886075.31,17729,9.81,74030.5,-4.73,-32.51,-32.79,0,*50
1508886076.54,17730,9.81,74028.0,-4.73,-32.39,-32.69,0,*57
1508886077.79,17731,9.81,74030.8,-4.69,-32.13,-32.45,0,*5B
1508886079.04,17732,9.81,74030.0,-4.69,-32.13,-32.29,0,*52
1508886080.3,17733,9.81,74024.8,-4.67,-32.01,-32.29,0,*5E
1508886081.56,17734,9.81,74028.3,-4.67,-32.19,-32.51,0,*5F
1508886082.82,17735,9.81,74030.5,-4.65,-31.95,-32.29,0,*54
1508886084.02,17736,9.81,74026.5,-4.65,-32.39,-32.57,0,*5B
1508886085.25,17737,9.81,74026.0,-4.65,-32.13,-32.45,0,*51
1508886086.48,17738,9.81,74024.0,-4.65,-32.23,-32.45,0,*5D
1508886087.7,17739,9.81,74026.0,-4.65,-32.23,-32.45,0,*5C
1508886088.96,17740,9.81,74026.5,-4.63,-32.29,-32.69,0,*50
1508886090.21,17741,9.81,74028.8,-4.63,-32.07,-32.23,0,*53
1508886091.44,17742,9.81,74026.5,-4.61,-32.07,-32.35,0,*55
1508886092.64,17743,9.81,74026.0,-4.61,-32.35,-32.57,0,*51
1508886093.89,17744,9.81,74028.5,-4.59,-32.19,-32.51,0,*55
1508886095.15,17745,9.81,74028.3,-4.57,-31.95,-32.19,0,*51
1508886096.38,17746,9.81,74024.3,-4.57,-31.85,-32.13,0,*59
1508886097.58,17747,9.81,74028.0,-4.57,-32.35,-32.69,0,*5D
1508886098.81,17748,9.81,74026.3,-4.57,-32.19,-32.35,0,*55
1508886100.08,17749,9.81,74030.0,-4.51,-32.45,-32.79,0,*53
1508886101.31,17750,9.81,74026.8,-4.55,-32.35,-32.69,0,*59
1508886102.59,17751,9.81,74026.3,-4.51,-32.63,-32.85,0,*5D
1508886103.85,17752,9.81,74028.5,-4.51,-32.51,-32.85,0,*5F
1508886105.06,17753,9.81,74028.0,-4.55,-32.35,-32.57,0,*57
1508886106.29,17754,9.81,74024.0,-4.51,-32.39,-32.69,0,*55
1508886107.52,17755,9.81,74028.0,-4.49,-32.79,-33.15,0,*53
1508886108.75,17756,9.81,74026.8,-4.49,-32.69,-32.97,0,*5A
1508886109.98,17757,9.81,74030.8,-4.49,-32.39,-32.79,0,*5E
1508886111.24,17758,9.81,74024.5,-4.49,-32.45,-32.85,0,*59
1508886112.49,17759,9.81,74030.3,-4.47,-32.39,-32.79,0,*5E
1508886113.7,17760,9.81,74028.8,-4.47,-32.35,-32.57,0,*54
1508886114.95,17761,9.81,74026.5,-4.49,-32.29,-32.79,0,*5A
1508886116.16,17762,9.81,74028.5,-4.47,-32.35,-32.57,0,*56
1508886117.41,17763,9.81,74028.3,-4.47,-32.35,-32.75,0,*57
1508886118.64,17764,9.81,74028.8,-4.45,-32.35,-32.79,0,*5E
1508886119.83,17765,9.81,74026.8,-4.45,-32.35,-32.57,0,*53
1508886121.03,17766,9.81,74028.0,-4.45,-32.35,-32.57,0,*50
1508886122.23,17767,9.81,74028.3,-4.45,-32.01,-32.35,0,*52
1508886123.49,17768,9.81,74026.8,-4.43,-32.19,-32.51,0,*50
1508886124.73,17769,9.81,74024.3,-4.43,-32.39,-32.69,0,*58
1508886125.98,17770,9.81,74026.8,-4.43,-32.51,-32.85,0,*5C
1508886127.22,17771,9.81,74028.0,-4.43,-32.69,-32.91,0,*53
1508886128.45,17772,9.81,74026.0,-4.43,-32.69,-32.91,0,*50
1508886129.69,17773,9.81,74028.0,-4.43,-32.69,-33.03,0,*5B
1508886130.94,17774,9.81,74030.5,-4.43,-32.51,-32.85,0,*58
1508886132.2,17775,9.81,74026.5,-4.43,-32.57,-33.09,0,*5A
1508886133.42,17776,9.81,74028.3,-4.43,-32.91,-33.37,0,*5E
1508886134.68,17777,9.81,74030.5,-4.43,-32.75,-33.03,0,*52
1508886135.91,17778,9.81,74028.5,-4.41,-32.51,-32.79,0,*55
1508886137.14,17779,9.81,74026.3,-4.41,-32.23,-32.63,0,*5A
1508886138.38,17780,9.81,74026.8,-4.39,-32.51,-32.97,0,*5D
1508886139.64,17781,9.81,74026.0,-4.41,-32.45,-32.85,0,*55
1508886140.89,17782,9.81,74028.0,-4.37,-32.63,-32.97,0,*50
1508886142.14,17783,9.81,74028.8,-4.37,-32.45,-32.79,0,*55
1508886143.4,17784,9.81,74028.5,-4.37,-32.63,-32.79,0,*56
1508886144.62,17785,9.81,74028.5,-4.39,-32.35,-32.69,0,*5B
1508886145.85,17786,9.81,74024.8,-4.41,-32.51,-32.79,0,*54
1508886147.1,17787,9.81,74026.5,-4.39,-32.45,-32.69,0,*5E
1508886148.38,17788,9.81,74028.8,-4.39,-32.45,-32.79,0,*50
1508886149.6,17789,9.81,74026.5,-4.37,-32.23,-32.63,0,*54
1508886150.86,17790,9.81,74028.0,-4.35,-32.23,-32.45,0,*5A
1508886152.08,17791,9.81,74028.5,-4.37,-32.23,-32.63,0,*5D
1508886153.37,17792,9.81,74028.8,-4.35,-31.91,-32.19,0,*5B
1508886154.66,17793,9.81,74028.5,-4.35,-31.91,-32.29,0,*59
1508886155.87,17794,9.81,74026.3,-4.33,-32.01,-32.35,0,*5F
1508886157.09,17795,9.81,74028.0,-4.33,-32.01,-32.23,0,*59
1508886158.32,17796,9.81,74028.8,-4.29,-32.01,-32.23,0,*51
1508886159.58,17797,9.81,74026.8,-4.29,-31.61,-31.85,0,*5A
1508886160.88,17798,9.81,74028.0,-4.27,-31.57,-31.91,0,*5B
1508886162.15,17799,9.81,74030.0,-4.25,-31.23,-31.61,0,*54
1508886163.36,17800,9.81,74028.0,-4.25,-31.45,-31.79,0,*52
1508886164.63,17801,9.81,74028.8,-4.23,-31.85,-32.01,0,*55
1508886165.92,17802,9.81,74024.3,-4.23,-31.57,-31.85,0,*56
1508886167.18,17803,9.81,74024.3,-4.23,-31.73,-32.13,0,*5D
1508886168.4,17804,9.81,74028.3,-4.21,-32.01,-32.39,0,*56
1508886169.68,17805,9.81,74028.0,-4.21,-31.85,-32.07,0,*55
1508886170.97,17806,9.81,74026.8,-4.19,-31.85,-32.07,0,*5D
1508886172.21,17807,9.81,74030.0,-4.19,-31.33,-31.67,0,*54
1508886173.47,17808,9.81,74028.0,-4.17,-31.39,-31.57,0,*5C
1508886174.71,17809,9.81,74024.8,-4.17,-31.57,-31.79,0,*59
1508886175.96,17810,9.81,74030.0,-4.17,-31.57,-31.79,0,*51
1508886177.2,17811,9.81,74030.0,-4.17,-31.45,-31.73,0,*59
1508886178.49,17812,9.81,74026.0,-4.15,-31.57,-31.95,0,*53
1508886179.78,17813,9.81,74028.3,-4.15,-31.57,-31.73,0,*5A
1508886181.03,17814,9.81,74030.5,-4.13,-31.85,-32.13,0,*51
1508886182.24,17815,9.81,74026.3,-4.13,-32.13,-32.39,0,*54
1508886183.49,17816,9.81,74026.5,-4.13,-31.95,-32.13,0,*52
1508886184.76,17817,9.81,74028.8,-4.13,-31.57,-31.85,0,*51
1508886186.02,17818,9.81,74026.8,-4.11,-31.85,-32.13,0,*5F
1508886187.31,17819,9.81,74024.3,-4.11,-31.73,-32.07,0,*52
1508886188.54,17820,9.81,74026.5,-4.09,-31.39,-31.67,0,*5A
1508886189.76,17821,9.81,74024.3,-4.05,-31.45,-31.79,0,*53
1508886191.0,17822,9.81,74028.3,-4.05,-31.17,-31.51,0,*5D
1508886192.21,17823,9.81,74026.8,-4.03,-31.45,-31.67,0,*58
1508886193.46,17824,9.81,74030.8,-4.03,-31.23,-31.45,0,*5F
1508886194.72,17825,9.81,74024.8,-4.03,-31.23,-31.57,0,*5D
1508886195.99,17826,9.81,74028.3,-3.99,-31.61,-31.73,0,*5A
1508886197.23,17827,9.81,74030.5,-3.99,-31.33,-31.51,0,*5C
1508886198.5,17828,9.81,74026.0,-3.99,-31.23,-31.51,0,*52
1508886199.77,17829,9.81,74024.0,-3.99,-30.89,-31.23,0,*57
1508886201.01,17830,9.81,74026.3,-3.95,-31.01,-31.23,0,*52
1508886202.25,17831,9.81,74028.3,-3.95,-31.11,-31.29,0,*58
1508886203.48,17832,9.81,74030.8,-3.91,-30.73,-31.05,0,*54
1508886204.77,17833,9.81,74026.0,-3.93,-30.61,-31.11,0,*51
1508886206.02,17834,9.81,74030.3,-3.91,-30.73,-30.95,0,*5A
1508886207.28,17835,9.81,74030.0,-3.91,-30.61,-30.95,0,*58
1508886208.49,17836,9.81,74026.3,-3.87,-30.67,-31.01,0,*56
1508886209.72,17837,9.81,74028.5,-3.87,-30.73,-31.05,0,*56
1508886210.98,17838,9.81,74026.8,-3.83,-30.73,-30.95,0,*55
1508886212.22,17839,9.81,74028.8,-3.83,-30.51,-30.83,0,*53
1508886213.46,17840,9.81,74024.3,-3.83,-30.51,-30.83,0,*5D
1508886214.69,17841,9.81,74028.5,-3.83,-30.61,-30.83,0,*5F
1508886215.96,17842,9.81,74028.3,-3.81,-30.67,-30.95,0,*5F
1508886217.24,17843,9.81,74026.0,-3.77,-30.55,-30.89,0,*5B
1508886218.52,17844,9.81,74026.8,-3.77,-30.55,-30.89,0,*5C
1508886219.78,17845,9.81,74030.8,-3.75,-30.51,-30.73,0,*5E
1508886221.04,17846,9.81,74028.8,-3.75,-30.51,-30.73,0,*5D
1508886222.28,17847,9.81,74024.8,-3.73,-30.83,-31.01,0,*51
1508886223.5,17848,9.81,74028.8,-3.69,-30.67,-30.83,0,*54
1508886224.78,17849,9.81,74030.3,-3.71,-30.61,-30.95,0,*5D
1508886226.04,17850,9.81,74024.0,-3.69,-30.61,-30.95,0,*5C
1508886227.28,17851,9.81,74028.3,-3.69,-30.61,-30.83,0,*5A
1508886228.52,17852,9.81,74026.8,-3.69,-30.45,-30.77,0,*54
1508886229.81,17853,9.81,74026.3,-3.67,-30.61,-30.89,0,*5C
1508886231.09,17854,9.81,74028.3,-3.65,-30.73,-30.77,0,*5B
1508886232.36,17855,9.81,74030.3,-3.65,-30.73,-30.77,0,*5A
1508886233.62,17856,9.81,74028.5,-3.59,-30.51,-30.67,0,*57
1508886234.89,17857,9.81,74028.0,-3.59,-30.61,-30.83,0,*5F
1508886236.17,17858,9.81,74028.0,-3.59,-30.77,-30.95,0,*50
1508886237.39,17859,9.81,74024.8,-3.57,-30.83,-30.83,0,*53
1508886238.68,17860,9.81,74024.8,-3.55,-30.77,-30.89,0,*5A
1508886239.95,17861,9.81,74030.3,-3.53,-30.61,-30.73,0,*5F
1508886241.19,17862,9.81,74030.0,-3.53,-30.45,-30.73,0,*5A
1508886242.45,17863,9.81,74028.5,-3.53,-30.55,-30.77,0,*5E
1508886243.71,17864,9.81,74024.3,-3.53,-30.61,-30.89,0,*5F
1508886244.98,17865,9.81,74026.8,-3.51,-30.67,-30.89,0,*5A
1508886246.22,17866,9.81,74026.0,-3.49,-30.55,-30.83,0,*5B
1508886247.46,17867,9.81,74028.5,-3.49,-30.73,-30.83,0,*5E
1508886248.71,17868,9.81,74030.8,-3.47,-30.33,-30.51,0,*54
1508886249.95,17869,9.81,74024.3,-3.47,-30.67,-30.83,0,*5B
1508886251.16,17870,9.81,74030.3,-3.45,-30.67,-31.01,0,*5A
1508886252.39,17871,9.81,74028.8,-3.45,-30.45,-30.61,0,*5C
1508886253.67,17872,9.81,74028.0,-3.43,-30.61,-30.73,0,*5C
1508886254.96,17873,9.81,74028.5,-3.43,-30.55,-30.77,0,*5E
1508886256.24,17874,9.81,74028.5,-3.43,-30.61,-30.61,0,*59
1508886257.5,17875,9.81,74024.8,-3.37,-30.33,-30.55,0,*5B
1508886258.78,17876,9.81,74024.8,-3.37,-30.17,-30.39,0,*54
1508886260.04,17877,9.81,74026.3,-3.37,-30.23,-30.51,0,*5C
1508886261.28,17878,9.81,74026.5,-3.37,-30.33,-30.67,0,*57
1508886262.52,17879,9.81,74026.3,-3.35,-30.33,-30.51,0,*51
1508886263.79,17880,9.81,74030.0,-3.35,-30.61,-30.77,0,*54
1508886265.06,17881,9.81,74026.5,-3.33,-30.67,-30.89,0,*54
1508886266.33,17882,9.81,74026.5,-3.33,-30.67,-30.89,0,*57
1508886267.62,17883,9.81,74024.8,-3.33,-30.77,-30.89,0,*57
1508886268.9,17884,9.81,74024.0,-3.29,-30.77,-30.95,0,*56
1508886270.19,17885,9.81,74026.8,-3.29,-30.77,-30.95,0,*57
1508886271.42,17886,9.81,74024.8,-3.29,-31.01,-31.17,0,*5F
1508886272.62,17887,9.81,74026.5,-3.27,-31.01,-31.17,0,*50
1508886273.86,17888,9.81,74028.5,-3.27,-30.83,-31.11,0,*52
1508886275.12,17889,9.81,74026.0,-3.27,-30.77,-31.11,0,*58
1508886276.41,17890,9.81,74030.0,-3.25,-30.73,-30.89,0,*56
1508886277.67,17891,9.81,74028.5,-3.23,-30.61,-30.73,0,*57
1508886278.96,17892,9.81,74030.0,-3.21,-30.61,-30.73,0,*56
1508886280.19,17893,9.81,74028.5,-3.23,-30.61,-30.83,0,*5A
1508886281.43,17894,9.81,74030.0,-3.19,-30.55,-30.67,0,*59
1508886282.64,17895,9.81,74026.5,-3.19,-30.23,-30.45,0,*59
1508886283.89,17896,9.81,74028.8,-3.19,-30.39,-30.55,0,*50
1508886285.15,17897,9.81,74028.5,-3.17,-30.27,-30.55,0,*50
1508886286.42,17898,9.81,74026.0,-3.13,-30.39,-30.51,0,*50
1508886287.71,17899,9.81,74030.5,-3.13,-30.61,-30.77,0,*58
1508886289.0,17900,9.81,74028.0,-3.13,-30.51,-30.73,0,*5E
1508886290.28,17901,9.81,74024.8,-3.13,-30.55,-30.89,0,*5E
1508886291.54,17902,9.81,74026.3,-3.11,-30.61,-30.89,0,*58
1508886292.79,17903,9.81,74026.5,-3.09,-30.67,-30.83,0,*5C
1508886294.06,17904,9.81,74030.3,-3.09,-30.67,-30.73,0,*54
1508886295.33,17905,9.81,74030.3,-3.09,-30.67,-30.73,0,*55
1508886296.57,17906,9.81,74026.8,-3.09,-30.67,-30.83,0,*59
1508886297.82,17907,9.81,74024.5,-3.07,-30.67,-30.89,0,*5C
1508886299.06,17908,9.81,74026.3,-3.05,-30.67,-30.83,0,*5B
1508886300.28,17909,9.81,74028.3,-3.07,-30.67,-30.67,0,*52
1508886301.54,17910,9.81,74026.3,-3.05,-30.61,-30.83,0,*54
1508886302.82,17911,9.81,74026.5,-3.05,-30.77,-30.95,0,*55
1508886304.09,17912,9.81,74028.8,-3.03,-30.73,-30.89,0,*59
1508886305.36,17913,9.81,74026.8,-3.03,-30.77,-30.89,0,*5C
1508886306.62,17914,9.81,74024.0,-3.03,-30.89,-30.95,0,*57
1508886307.88,17915,9.81,74026.3,-3.03,-30.77,-30.89,0,*5A
1508886309.18,17916,9.81,74030.5,-3.01,-30.77,-30.89,0,*5B
1508886310.41,17917,9.81,74030.0,-2.99,-30.89,-31.01,0,*5A
1508886311.65,17918,9.81,74030.3,-2.99,-30.89,-31.01,0,*55
1508886312.88,17919,9.81,74026.3,-2.99,-31.01,-30.89,0,*54
1508886314.1,17920,9.81,74028.5,-2.99,-30.67,-30.83,0,*55
1508886315.37,17921,9.81,74026.0,-2.97,-30.83,-30.89,0,*5A
1508886316.61,17922,9.81,74026.5,-2.97,-30.83,-30.83,0,*53
1508886317.88,17923,9.81,74030.8,-2.97,-30.67,-30.73,0,*57
1508886319.17,17924,9.81,74024.8,-2.97,-30.73,-30.89,0,*50
1508886320.43,17925,9.81,74030.8,-2.95,-30.95,-30.95,0,*56
1508886321.67,17926,9.81,74024.8,-2.91,-30.95,-31.01,0,*5D
1508886322.9,17927,9.81,74024.8,-2.95,-30.83,-30.95,0,*53
1508886324.14,17928,9.81,74024.0,-2.95,-31.01,-31.11,0,*5A
1508886325.37,17929,9.81,74028.5,-2.95,-30.95,-31.01,0,*56
1508886326.58,17930,9.81,74026.8,-2.95,-31.01,-31.01,0,*52
1508886327.79,17931,9.81,74024.5,-2.91,-31.01,-31.01,0,*57
1508886329.02,17932,9.81,74024.8,-2.91,-30.95,-31.01,0,*58
1508886330.26,17933,9.81,74026.0,-2.91,-30.95,-31.01,0,*59
1508886331.55,17934,9.81,74026.3,-2.89,-30.61,-30.73,0,*58
1508886332.81,17935,9.81,74024.3,-2.87,-30.55,-30.61,0,*53
1508886334.08,17936,9.81,74028.0,-2.87,-30.89,-30.77,0,*56
1508886335.35,17937,9.81,74026.5,-2.87,-30.89,-30.77,0,*57
1508886336.61,17938,9.81,74026.8,-2.85,-31.01,-30.89,0,*5A
1508886337.85,17939,9.81,74026.0,-2.85,-31.33,-31.33,0,*5A
1508886339.08,17940,9.81,74024.3,-2.83,-30.89,-31.01,0,*53
1508886340.31,17941,9.81,74026.8,-2.85,-31.01,-31.05,0,*51
1508886341.54,17942,9.81,74024.3,-2.83,-31.05,-31.23,0,*54
1508886342.8,17943,9.81,74030.8,-2.85,-31.33,-31.39,0,*5D
1508886344.04,17944,9.81,74026.3,-2.83,-31.23,-31.17,0,*51
1508886345.26,17945,9.81,74028.3,-2.83,-31.45,-31.45,0,*57
1508886346.52,17946,9.81,74026.8,-2.83,-31.61,-31.61,0,*54
1508886347.8,17947,9.81,74028.3,-2.85,-31.61,-31.57,0,*56
1508886349.06,17948,9.81,74024.3,-2.85,-31.91,-31.79,0,*5A
1508886350.32,17949,9.81,74028.8,-2.83,-31.73,-31.73,0,*5B
1508886351.55,17950,9.81,74024.8,-2.83,-31.45,-31.57,0,*50
1508886352.82,17951,9.81,74022.8,-2.85,-31.57,-31.45,0,*57
1508886354.08,17952,9.81,74028.3,-2.85,-31.39,-31.45,0,*5C
1508886355.37,17953,9.81,74026.8,-2.85,-31.57,-31.57,0,*56
1508886356.6,17954,9.81,74028.5,-2.83,-31.45,-31.57,0,*54
1508886357.85,17955,9.81,74024.0,-2.83,-31.57,-31.57,0,*56
1508886359.09,17956,9.81,74026.0,-2.83,-31.79,-31.61,0,*5C
1508886360.34,17957,9.81,74024.5,-2.83,-31.73,-31.73,0,*54
1508886361.59,17958,9.81,74024.8,-2.81,-31.51,-31.67,0,*5C
1508886362.84,17959,9.81,74026.8,-2.81,-31.67,-31.57,0,*5B
1508886364.1,17960,9.81,74024.8,-2.79,-31.51,-31.51,0,*55
1508886365.33,17961,9.81,74024.8,-2.81,-31.29,-31.33,0,*58
1508886366.56,17962,9.81,74024.8,-2.81,-31.33,-31.33,0,*50
1508886367.84,17963,9.81,74026.3,-2.81,-31.57,-31.51,0,*57
1508886369.1,17964,9.81,74028.0,-2.79,-31.61,-31.61,0,*51
1508886370.38,17965,9.81,74028.8,-2.81,-31.51,-31.39,0,*59
1508886371.59,17966,9.81,74028.0,-2.79,-31.33,-31.33,0,*53
1508886372.81,17967,9.81,74030.5,-2.79,-31.33,-31.45,0,*53
1508886374.07,17968,9.81,74026.8,-2.77,-31.23,-31.29,0,*59
1508886375.31,17969,9.81,74026.0,-2.77,-31.45,-31.33,0,*53
1508886376.54,17970,9.81,74026.8,-2.79,-31.33,-31.23,0,*55
1508886377.76,17971,9.81,74026.0,-2.79,-31.29,-31.29,0,*55
1508886379.0,17972,9.81,74030.0,-2.79,-31.29,-31.23,0,*5C
1508886380.27,17973,9.81,74026.8,-2.75,-31.23,-31.29,0,*51
1508886381.5,17974,9.81,74026.0,-2.77,-31.29,-31.29,0,*5E
1508886382.77,17975,9.81,74022.8,-2.77,-31.23,-31.29,0,*55
1508886384.03,17976,9.81,74026.0,-2.75,-31.39,-31.29,0,*5F
1508886385.29,17977,9.81,74026.8,-2.75,-31.39,-31.29,0,*5E
1508886386.53,17978,9.81,74028.3,-2.77,-31.45,-31.33,0,*53
1508886387.79,17979,9.81,74026.3,-2.75,-31.39,-31.33,0,*5B
1508886389.06,17980,9.81,74028.0,-2.75,-31.45,-31.39,0,*5C
1508886390.32,17981,9.81,74026.3,-2.73,-31.23,-31.39,0,*5B
1508886391.55,17982,9.81,74024.3,-2.73,-31.29,-31.39,0,*52
1508886392.79,17983,9.81,74022.8,-2.73,-31.45,-31.39,0,*59
1508886394.05,17984,9.81,74026.8,-2.73,-31.57,-31.39,0,*5D
1508886395.29,17985,9.81,74030.5,-2.73,-31.57,-31.45,0,*57
1508886396.54,17986,9.81,74020.5,-2.73,-31.57,-31.45,0,*54
1508886397.8,17987,9.81,74024.0,-2.69,-31.57,-31.51,0,*5B
1508886399.07,17988,9.81,74026.3,-2.69,-31.57,-31.51,0,*54
1508886400.31,17989,9.81,74026.0,-2.73,-31.79,-31.61,0,*51
1508886401.57,17990,9.81,74030.0,-2.69,-31.51,-31.51,0,*5B
1508886402.84,17991,9.81,74024.8,-2.69,-31.57,-31.51,0,*5C
1508886404.05,17992,9.81,74024.5,-2.69,-31.33,-31.33,0,*59
1508886405.29,17993,9.81,74022.5,-2.73,-31.61,-31.45,0,*55
1508886406.56,17994,9.81,74026.8,-2.69,-31.57,-31.51,0,*59
1508886407.82,17995,9.81,74024.3,-2.73,-31.85,-31.73,0,*5C
1508886409.06,17996,9.81,74024.0,-2.69,-31.85,-31.67,0,*51
1508886410.29,17997,9.81,74026.3,-2.69,-31.67,-31.51,0,*59
1508886411.54,17998,9.81,74024.8,-2.73,-31.61,-31.45,0,*5E
1508886412.8,17999,9.81,74030.5,-2.69,-31.39,-31.39,0,*52
1508886414.01,18000,9.81,74026.3,-2.69,-31.33,-31.33,0,*54
1508886415.22,18001,9.81,74030.3,-2.65,-31.33,-31.17,0,*5F
1508886416.46,18002,9.81,74030.3,-2.63,-31.45,-31.17,0,*5B
1508886417.74,18003,9.81,74026.0,-2.67,-31.91,-31.73,0,*55
1508886418.95,18004,9.81,74030.5,-2.65,-32.23,-32.13,0,*5F
1508886420.2,18005,9.81,74028.0,-2.67,-32.39,-32.29,0,*5E
1508886421.46,18006,9.81,74024.8,-2.67,-32.07,-32.01,0,*5A
1508886422.72,18007,9.81,74026.3,-2.67,-32.23,-32.19,0,*54
1508886424.0,18008,9.81,74026.3,-2.67,-32.29,-32.29,0,*52
1508886425.23,18009,9.81,74030.0,-2.73,-32.29,-32.23,0,*5C
1508886426.48,18010,9.81,74026.3,-2.67,-32.39,-32.29,0,*5A
1508886427.74,18011,9.81,74030.5,-2.67,-32.23,-32.19,0,*53
1508886428.96,18012,9.81,74024.0,-2.69,-32.01,-32.01,0,*57
1508886430.22,18013,9.81,74028.3,-2.67,-32.01,-31.85,0,*57
1508886431.48,18014,9.81,74024.0,-2.69,-31.91,-31.73,0,*5D
1508886432.7,18015,9.81,74026.3,-2.69,-32.01,-31.67,0,*53
1508886433.93,18016,9.81,74028.5,-2.69,-31.91,-31.67,0,*5A
1508886435.2,18017,9.81,74026.0,-2.69,-31.85,-31.73,0,*5B
1508886436.46,18018,9.81,74026.8,-2.69,-31.91,-31.73,0,*51
1508886437.74,18019,9.81,74024.5,-2.67,-31.91,-31.85,0,*57
1508886439.03,18020,9.81,74024.8,-2.67,-32.19,-32.19,0,*58
1508886440.31,18021,9.81,74024.3,-2.67,-32.45,-32.29,0,*53
1508886441.59,18022,9.81,74026.8,-2.67,-32.19,-31.91,0,*59
1508886442.85,18023,9.81,74026.5,-2.73,-32.07,-31.91,0,*52
