1508850000.53,54231,10.75,73670.8,-1.59,-13.29,-7.11,0,*62
1508850001.76,54232,10.75,73674.0,-1.59,-13.11,-6.93,0,*61
1508850002.97,54233,10.75,73676.0,-1.55,-12.89,-6.81,0,*6F
1508850004.21,54234,10.75,73672.8,-1.59,-13.37,-7.19,0,*60
1508850005.46,54235,10.75,73670.8,-1.59,-13.01,-6.97,0,*63
1508850006.68,54236,10.75,73682.8,-1.59,-13.23,-7.19,0,*67
1508850007.91,54237,10.75,73682.0,-1.55,-13.37,-7.19,0,*6F
1508850009.14,54238,10.75,73678.3,-1.55,-13.15,-6.97,0,*67
1508850010.37,54239,10.75,73676.8,-1.59,-13.37,-7.19,0,*6D
1508850011.6,54240,10.75,73672.8,-1.59,-13.15,-6.97,0,*64
1508850012.86,54241,10.75,73672.3,-1.59,-13.87,-7.65,0,*62
1508850014.08,54242,10.75,73670.8,-1.59,-14.11,-7.87,0,*65
1508850015.35,54243,10.75,73672.8,-1.61,-14.19,-8.07,0,*60
1508850016.57,54244,10.75,73672.3,-1.63,-14.65,-8.51,0,*6D
1508850017.8,54245,10.75,73666.5,-1.63,-13.93,-7.69,0,*66
1508850019.03,54246,10.75,73666.3,-1.63,-13.73,-7.65,0,*67
1508850020.29,54247,10.75,73664.3,-1.61,-13.47,-7.39,0,*6A
1508850021.52,54248,10.75,73660.3,-1.65,-13.23,-7.19,0,*61
1508850022.75,54249,10.75,73662.3,-1.63,-13.33,-7.15,0,*6B
1508850023.98,54250,10.75,73662.3,-1.63,-13.47,-7.27,0,*61
1508850025.22,54251,10.75,73658.3,-1.61,-13.19,-7.23,0,*6D
1508850026.45,54252,10.75,73652.8,-1.63,-13.29,-7.15,0,*6A
1508850027.69,54253,10.75,73648.0,-1.63,-13.29,-7.11,0,*6F
1508850028.95,54254,10.75,73652.0,-1.61,-13.29,-7.11,0,*6A
1508850030.18,54255,10.75,73648.5,-1.63,-13.15,-7.01,0,*67
1508850031.43,54256,10.75,73654.3,-1.63,-13.29,-7.01,0,*6B
1508850032.67,54257,10.75,73654.3,-1.63,-13.19,-7.01,0,*69
1508850033.92,54258,10.75,73656.0,-1.61,-13.15,-6.97,0,*66
1508850035.15,54259,10.75,73652.3,-1.61,-13.47,-7.15,0,*6B
1508850036.36,54260,10.75,73654.3,-1.63,-13.47,-7.23,0,*66
1508850037.59,54261,10.75,73650.3,-1.63,-13.65,-7.39,0,*6C
1508850038.84,54262,10.75,73646.5,-1.63,-13.87,-7.69,0,*66
1508850040.1,54263,10.75,73650.0,-1.61,-13.73,-7.57,0,*63
1508850041.33,54264,10.75,73656.5,-1.63,-13.55,-7.39,0,*6A
1508850042.56,54265,10.75,73662.3,-1.63,-13.47,-7.27,0,*67
1508850043.79,54266,10.75,73658.0,-1.63,-13.47,-7.27,0,*64
1508850045.06,54267,10.75,73652.5,-1.63,-14.01,-7.77,0,*65
1508850046.3,54268,10.75,73648.0,-1.63,-14.05,-7.83,0,*65
1508850047.55,54269,10.75,73646.5,-1.63,-13.87,-7.69,0,*6D
1508850048.78,54270,10.75,73636.8,-1.67,-14.37,-8.03,0,*6E
1508850050.04,54271,10.75,73650.5,-1.67,-13.87,-7.73,0,*6B
1508850051.29,54272,10.75,73652.8,-1.65,-13.93,-7.73,0,*6F
1508850052.53,54273,10.75,73658.8,-1.67,-13.55,-7.43,0,*65
1508850053.78,54274,10.75,73652.8,-1.65,-13.33,-7.19,0,*6F
1508850055.02,54275,10.75,73648.0,-1.67,-14.23,-7.91,0,*6A
1508850056.29,54276,10.75,73648.8,-1.65,-13.79,-7.69,0,*64
1508850057.53,54277,10.75,73644.8,-1.67,-14.11,-7.91,0,*69
1508850058.81,54278,10.75,73652.5,-1.65,-13.61,-7.43,0,*6B
1508850060.02,54279,10.75,73656.3,-1.67,-13.43,-7.23,0,*6E
1508850061.26,54280,10.75,73648.5,-1.67,-13.55,-7.35,0,*68
1508850062.52,54281,10.75,73656.0,-1.67,-14.01,-7.77,0,*69
1508850063.75,54282,10.75,73658.0,-1.67,-13.55,-7.35,0,*6A
1508850064.98,54283,10.75,73660.0,-1.67,-14.55,-8.25,0,*62
1508850066.24,54284,10.75,73670.5,-1.69,-13.73,-7.65,0,*63
1508850067.5,54285,10.75,73668.8,-1.69,-13.51,-7.43,0,*66
1508850068.74,54286,10.81,73666.0,-1.67,-13.51,-7.35,0,*6A
1508850069.97,54287,10.75,73650.8,-1.67,-13.43,-7.31,0,*6C
1508850071.19,54288,10.75,73644.0,-1.67,-13.51,-7.23,0,*63
1508850072.42,54289,10.75,73644.0,-1.67,-13.83,-7.53,0,*6A
1508850073.65,54290,10.75,73644.3,-1.67,-13.55,-7.35,0,*69
1508850074.89,54291,10.75,73642.8,-1.67,-13.37,-7.19,0,*62
1508850076.11,54292,10.81,73650.0,-1.67,-13.11,-6.97,0,*62
1508850077.32,54293,10.81,73650.5,-1.67,-13.65,-7.49,0,*62
1508850078.61,54294,10.75,73650.8,-1.69,-13.97,-7.73,0,*6F
1508850079.86,54295,10.81,73646.8,-1.69,-14.29,-7.91,0,*60
1508850081.15,54296,10.75,73642.8,-1.69,-13.83,-7.61,0,*6B
1508850082.41,54297,10.81,73644.3,-1.69,-13.83,-7.53,0,*6B
1508850083.67,54298,10.75,73650.3,-1.69,-13.51,-7.35,0,*6B
1508850084.9,54299,10.81,73650.3,-1.69,-13.43,-7.23,0,*6E
1508850086.16,54300,10.75,73650.8,-1.69,-13.29,-7.11,0,*62
1508850087.41,54301,10.81,73664.0,-1.67,-13.29,-7.05,0,*68
1508850088.63,54302,10.81,73658.8,-1.67,-13.51,-7.23,0,*60
1508850089.83,54303,10.75,73662.0,-1.67,-13.65,-7.49,0,*6A
1508850091.07,54304,10.75,73662.0,-1.67,-13.29,-7.11,0,*68
1508850092.3,54305,10.75,73666.5,-1.67,-13.29,-7.11,0,*69
1508850093.53,54306,10.75,73664.5,-1.67,-13.15,-6.97,0,*6A
1508850094.78,54307,10.75,73656.0,-1.65,-12.83,-6.77,0,*69
1508850095.98,54308,10.81,73662.8,-1.67,-12.89,-6.73,0,*6A
1508850097.26,54309,10.81,73664.5,-1.65,-12.83,-6.63,0,*62
1508850098.46,54310,10.81,73664.0,-1.67,-12.89,-6.69,0,*68
1508850099.66,54311,10.75,73656.0,-1.67,-12.97,-6.85,0,*64
1508850100.94,54312,10.75,73656.0,-1.65,-12.79,-6.63,0,*6D
1508850102.2,54313,10.81,73662.8,-1.65,-12.79,-6.55,0,*69
1508850103.45,54314,10.75,73654.0,-1.65,-12.71,-6.51,0,*62
1508850104.7,54315,10.75,73654.8,-1.65,-12.83,-6.77,0,*6A
1508850105.97,54316,10.75,73654.8,-1.61,-12.75,-6.51,0,*60
1508850107.2,54317,10.75,73660.8,-1.63,-12.65,-6.51,0,*62
1508850108.46,54318,10.81,73666.3,-1.61,-12.75,-6.59,0,*66
1508850109.7,54319,10.75,73666.5,-1.63,-12.75,-6.51,0,*6D
1508850110.96,54320,10.75,73658.3,-1.61,-12.75,-6.51,0,*65
1508850112.19,54321,10.81,73660.0,-1.61,-13.07,-6.89,0,*65
1508850113.42,54322,10.81,73666.8,-1.61,-12.93,-6.73,0,*6F
1508850114.63,54323,10.81,73660.3,-1.63,-13.19,-6.89,0,*6A
1508850115.89,54324,10.75,73652.0,-1.61,-13.01,-6.89,0,*66
1508850117.12,54325,10.75,73660.3,-1.61,-12.93,-6.77,0,*6C
1508850118.41,54326,10.81,73654.0,-1.61,-13.29,-6.97,0,*61
1508850119.64,54327,10.75,73648.8,-1.61,-13.07,-6.89,0,*63
1508850120.87,54328,10.75,73658.3,-1.61,-12.93,-6.77,0,*61
1508850122.11,54329,10.81,73666.0,-1.61,-13.43,-7.23,0,*6C
1508850123.39,54330,10.81,73660.3,-1.61,-13.29,-6.97,0,*66
1508850124.62,54331,10.75,73664.5,-1.61,-13.07,-6.89,0,*64
1508850125.83,54332,10.81,73664.0,-1.63,-13.55,-7.15,0,*66
1508850127.09,54333,10.81,73664.5,-1.61,-13.19,-7.01,0,*68
1508850128.31,54334,10.81,73668.0,-1.61,-14.61,-8.25,0,*6E
1508850129.58,54335,10.81,73664.5,-1.63,-14.05,-7.77,0,*67
1508850130.79,54336,10.75,73662.0,-1.63,-13.47,-7.23,0,*64
1508850132.04,54337,10.75,73660.3,-1.61,-13.19,-7.01,0,*6C
1508850133.25,54338,10.81,73666.3,-1.63,-13.15,-6.89,0,*6C
1508850134.45,54339,10.81,73664.8,-1.63,-12.93,-6.77,0,*63
1508850135.66,54340,10.81,73664.3,-1.63,-13.19,-6.89,0,*6F
1508850136.92,54341,10.81,73664.0,-1.61,-13.15,-6.97,0,*6F
1508850138.15,54342,10.81,73670.5,-1.61,-13.07,-6.77,0,*61
1508850139.43,54343,10.81,73664.5,-1.61,-12.79,-6.63,0,*6D
1508850140.66,54344,10.81,73672.0,-1.61,-12.93,-6.73,0,*6F
1508850141.92,54345,10.81,73668.3,-1.61,-13.19,-7.01,0,*69
1508850143.16,54346,10.81,73670.5,-1.61,-13.43,-7.11,0,*64
1508850144.42,54347,10.81,73666.5,-1.63,-14.01,-7.65,0,*65
1508850145.68,54348,10.81,73666.0,-1.61,-14.19,-7.91,0,*6A
1508850146.95,54349,10.81,73664.5,-1.61,-14.05,-7.83,0,*65
1508850148.2,54350,10.81,73666.5,-1.61,-14.15,-7.83,0,*6C
1508850149.49,54351,10.81,73668.0,-1.61,-14.05,-7.65,0,*64
1508850150.74,54352,10.81,73666.3,-1.63,-13.79,-7.57,0,*68
1508850152.03,54353,10.81,73664.5,-1.61,-14.05,-7.69,0,*6A
1508850153.26,54354,10.81,73662.0,-1.63,-13.93,-7.69,0,*67
1508850154.49,54355,10.81,73662.0,-1.63,-13.55,-7.35,0,*65
1508850155.72,54356,10.81,73662.3,-1.63,-13.55,-7.27,0,*65
1508850156.93,54357,10.81,73662.8,-1.63,-13.47,-7.11,0,*62
1508850158.13,54358,10.81,73668.0,-1.63,-13.47,-7.15,0,*69
1508850159.39,54359,10.81,73666.8,-1.63,-13.33,-7.01,0,*6E
1508850160.63,54360,10.81,73660.8,-1.61,-13.43,-7.11,0,*60
1508850161.84,54361,10.81,73668.5,-1.63,-13.43,-7.11,0,*63
1508850163.07,54362,10.81,73670.0,-1.63,-13.01,-6.89,0,*66
1508850164.29,54363,10.75,73670.0,-1.63,-13.15,-6.97,0,*6D
1508850165.53,54364,10.81,73670.5,-1.61,-13.43,-7.11,0,*64
1508850166.81,54365,10.81,73672.8,-1.61,-13.87,-7.57,0,*6F
1508850168.07,54366,10.81,73664.8,-1.61,-13.43,-7.27,0,*63
1508850169.31,54367,10.81,73666.5,-1.63,-13.55,-7.39,0,*68
1508850170.57,54368,10.81,73660.8,-1.61,-14.15,-7.91,0,*64
1508850171.83,54369,10.81,73662.0,-1.61,-13.47,-7.27,0,*68
1508850173.12,54370,10.81,73660.0,-1.61,-14.01,-7.77,0,*60
1508850174.35,54371,10.81,73658.0,-1.63,-13.73,-7.43,0,*66
1508850175.59,54372,10.81,73658.5,-1.61,-13.47,-7.23,0,*66
1508850176.79,54373,10.81,73658.8,-1.63,-13.43,-7.15,0,*64
1508850178.03,54374,10.81,73666.3,-1.61,-13.43,-7.15,0,*61
1508850179.26,54375,10.75,73664.5,-1.63,-13.33,-7.11,0,*61
1508850180.46,54376,10.81,73664.5,-1.63,-13.15,-6.89,0,*66
1508850181.69,54377,10.81,73664.8,-1.61,-13.07,-6.85,0,*6A
1508850182.9,54378,10.81,73670.5,-1.63,-12.93,-6.73,0,*62
1508850184.16,54379,10.81,73666.5,-1.63,-12.75,-6.63,0,*6A
1508850185.42,54380,10.81,73666.8,-1.61,-13.01,-6.73,0,*6D
1508850186.67,54381,10.81,73664.5,-1.61,-13.01,-6.77,0,*68
1508850187.94,54382,10.81,73660.8,-1.61,-13.33,-7.11,0,*6B
1508850189.16,54383,10.81,73660.0,-1.63,-13.87,-7.53,0,*61
1508850190.4,54384,10.81,73660.5,-1.63,-13.33,-7.11,0,*6F
1508850191.66,54385,10.81,73666.5,-1.61,-13.19,-6.97,0,*6B
1508850192.92,54386,10.81,73664.0,-1.61,-13.19,-6.97,0,*68
1508850194.15,54387,10.81,73660.8,-1.61,-13.07,-6.85,0,*65
1508850195.36,54388,10.81,73664.0,-1.59,-13.51,-7.19,0,*66
1508850196.62,54389,10.81,73670.8,-1.59,-13.29,-6.97,0,*6F
1508850197.86,54390,10.81,73666.8,-1.61,-13.55,-7.23,0,*69
1508850199.09,54391,10.81,73664.3,-1.61,-13.47,-7.15,0,*6E
1508850200.37,54392,10.81,73658.0,-1.61,-13.29,-7.01,0,*60
1508850201.61,54393,10.81,73658.5,-1.61,-13.43,-7.15,0,*68
1508850202.84,54394,10.81,73652.3,-1.59,-13.83,-7.49,0,*61
1508850204.06,54395,10.81,73648.3,-1.59,-13.43,-7.23,0,*60
1508850205.29,54396,10.81,73656.0,-1.61,-13.47,-7.15,0,*69
1508850206.52,54397,10.81,73656.0,-1.61,-13.43,-7.11,0,*68
1508850207.81,54398,10.81,73662.5,-1.61,-13.29,-7.01,0,*6A
1508850209.07,54399,10.81,73658.5,-1.61,-14.19,-7.77,0,*6E
1508850210.36,54400,10.81,73658.5,-1.61,-14.01,-7.65,0,*63
1508850211.59,54401,10.81,73658.8,-1.61,-13.73,-7.53,0,*65
1508850212.85,54402,10.81,73658.8,-1.61,-13.55,-7.39,0,*6E
1508850214.13,54403,10.81,73666.3,-1.61,-13.61,-7.27,0,*67
1508850215.39,54404,10.81,73670.8,-1.61,-13.55,-7.27,0,*67
1508850216.65,54405,10.81,73668.3,-1.61,-13.19,-7.01,0,*6A
1508850217.88,54406,10.81,73656.5,-1.59,-13.23,-6.93,0,*61
1508850219.16,54407,10.81,73654.3,-1.59,-13.97,-7.61,0,*63
1508850220.42,54408,10.81,73652.8,-1.61,-13.73,-7.43,0,*6D
1508850221.71,54409,10.81,73664.5,-1.61,-14.01,-7.65,0,*6A
1508850222.96,54410,10.81,73662.5,-1.61,-13.73,-7.39,0,*69
1508850224.25,54411,10.81,73668.3,-1.61,-13.61,-7.35,0,*67
1508850225.51,54412,10.81,73670.5,-1.63,-14.01,-7.65,0,*62
1508850226.77,54413,10.81,73668.5,-1.61,-13.65,-7.39,0,*6D
1508850228.0,54414,10.81,73664.3,-1.61,-13.47,-7.15,0,*64
1508850229.23,54415,10.81,73664.3,-1.63,-13.33,-7.11,0,*60
1508850230.44,54416,10.81,73666.5,-1.63,-13.47,-7.23,0,*61
1508850231.7,54417,10.81,73670.3,-1.61,-13.55,-7.27,0,*65
1508850232.95,54418,10.81,73672.5,-1.63,-14.43,-8.03,0,*61
1508850234.21,54419,10.81,73670.3,-1.63,-13.87,-7.69,0,*6C
1508850235.44,54420,10.81,73664.0,-1.63,-14.47,-8.17,0,*6B
1508850236.7,54421,10.81,73662.5,-1.63,-14.43,-8.03,0,*6B
1508850237.93,54422,10.81,73662.3,-1.63,-13.93,-7.65,0,*6D
1508850239.19,54423,10.81,73664.3,-1.63,-13.79,-7.43,0,*6C
1508850240.39,54424,10.81,73664.8,-1.63,-13.73,-7.53,0,*60
1508850241.65,54425,10.81,73666.8,-1.61,-14.29,-7.91,0,*65
1508850242.89,54426,10.81,73670.8,-1.63,-14.15,-7.77,0,*63
1508850244.15,54427,10.81,73662.3,-1.63,-14.01,-7.65,0,*64
1508850245.41,54428,10.81,73658.0,-1.63,-13.87,-7.57,0,*63
1508850246.63,54429,10.81,73660.3,-1.63,-14.19,-7.83,0,*6B
1508850247.91,54430,10.81,73666.3,-1.65,-13.97,-7.69,0,*60
1508850249.2,54431,10.81,73668.0,-1.65,-13.83,-7.57,0,*69
1508850250.48,54432,10.81,73664.8,-1.65,-14.05,-7.69,0,*6E
1508850251.74,54433,10.81,73666.5,-1.65,-13.93,-7.57,0,*6A
1508850252.99,54434,10.81,73666.5,-1.65,-13.65,-7.39,0,*6C
1508850254.24,54435,10.81,73664.0,-1.65,-13.79,-7.49,0,*67
1508850255.5,54436,10.81,73660.5,-1.65,-13.83,-7.49,0,*61
1508850256.78,54437,10.81,73662.3,-1.65,-13.79,-7.43,0,*6F
1508850258.04,54438,10.81,73662.8,-1.65,-13.69,-7.39,0,*6C
1508850259.29,54439,10.81,73662.0,-1.65,-13.65,-7.31,0,*69
1508850260.53,54440,10.81,73662.3,-1.65,-13.51,-7.19,0,*6A
1508850261.74,54441,10.81,73666.0,-1.67,-13.55,-7.23,0,*64
1508850262.94,54442,10.81,73666.5,-1.63,-13.55,-7.15,0,*66
1508850264.18,54443,10.81,73670.8,-1.63,-13.55,-7.27,0,*66
1508850265.44,54444,10.81,73676.0,-1.63,-13.61,-7.27,0,*66
1508850266.66,54445,10.81,73672.8,-1.63,-14.75,-8.33,0,*6F
1508850267.9,54446,10.81,73666.5,-1.63,-14.19,-7.77,0,*69
1508850269.15,54447,10.81,73662.8,-1.65,-13.79,-7.49,0,*62
1508850270.43,54448,10.81,73660.0,-1.65,-13.79,-7.31,0,*62
1508850271.63,54449,10.81,73660.5,-1.63,-13.47,-7.15,0,*6E
1508850272.87,54450,10.81,73660.8,-1.63,-13.33,-7.11,0,*61
1508850274.12,54451,10.81,73668.5,-1.63,-13.33,-7.01,0,*61
1508850275.4,54452,10.81,73666.8,-1.61,-13.33,-7.01,0,*60
1508850276.65,54453,10.81,73668.5,-1.63,-13.33,-6.97,0,*6D
1508850277.91,54454,10.81,73662.5,-1.61,-13.43,-7.01,0,*61
1508850279.12,54455,10.81,73660.3,-1.63,-13.43,-7.11,0,*63
1508850280.38,54456,10.81,73670.8,-1.61,-13.43,-7.01,0,*63
1508850281.61,54457,10.81,73670.8,-1.63,-13.29,-6.89,0,*6D
1508850282.84,54458,10.81,73666.5,-1.61,-13.15,-6.85,0,*63
1508850284.12,54459,10.81,73662.5,-1.61,-13.29,-6.97,0,*6E
1508850285.4,54460,10.81,73670.3,-1.61,-13.29,-6.97,0,*64
1508850286.63,54461,10.81,73674.5,-1.61,-13.07,-6.85,0,*6A
1508850287.92,54462,10.81,73670.5,-1.61,-14.05,-7.65,0,*63
1508850289.16,54463,10.81,73664.8,-1.63,-14.15,-7.77,0,*62
1508850290.45,54464,10.81,73674.3,-1.61,-13.87,-7.43,0,*6C
1508850291.71,54465,10.81,73668.3,-1.61,-13.61,-7.15,0,*66
1508850293.0,54466,10.81,73674.0,-1.61,-14.05,-7.65,0,*67
1508850294.23,54467,10.81,73664.0,-1.61,-13.55,-7.15,0,*63
1508850295.49,54468,10.81,73668.8,-1.61,-13.47,-7.01,0,*6A
1508850296.72,54469,10.81,73668.8,-1.61,-13.47,-7.11,0,*6A
1508850297.98,54470,10.81,73668.8,-1.61,-14.01,-7.53,0,*61
1508850299.27,54471,10.81,73670.3,-1.61,-14.05,-7.57,0,*60
1508850300.53,54472,10.81,73668.3,-1.61,-13.73,-7.35,0,*61
1508850301.81,54473,10.81,73664.0,-1.61,-13.61,-7.27,0,*60
1508850303.07,54474,10.81,73670.0,-1.61,-13.55,-7.27,0,*60
1508850304.31,54475,10.81,73674.3,-1.61,-13.47,-7.11,0,*67
1508850305.56,54476,10.81,73670.0,-1.61,-13.65,-7.27,0,*61
1508850306.82,54477,10.81,73668.0,-1.61,-13.65,-7.27,0,*60
1508850308.08,54478,10.81,73664.8,-1.61,-13.65,-7.35,0,*6C
1508850309.33,54479,10.81,73672.0,-1.61,-13.65,-7.35,0,*6D
1508850310.55,54480,10.81,73672.8,-1.59,-13.55,-7.23,0,*64
1508850311.76,54481,10.81,73676.5,-1.59,-13.55,-7.19,0,*6C
1508850313.01,54482,10.81,73668.3,-1.61,-13.65,-7.27,0,*6A
1508850314.25,54483,10.81,73666.5,-1.61,-13.55,-7.15,0,*69
1508850315.5,54484,10.81,73670.8,-1.61,-13.65,-7.35,0,*6F
1508850316.76,54485,10.81,73672.3,-1.61,-13.73,-7.35,0,*69
1508850318.0,54486,10.81,73668.3,-1.59,-13.73,-7.35,0,*61
1508850319.21,54487,10.81,73670.0,-1.59,-13.55,-7.19,0,*6A
1508850320.42,54488,10.81,73674.3,-1.59,-13.55,-7.19,0,*65
1508850321.65,54489,10.81,73676.5,-1.59,-13.73,-7.31,0,*6A
1508850322.87,54490,10.81,73678.3,-1.59,-13.51,-7.11,0,*60
1508850324.11,54491,10.81,73672.8,-1.59,-13.37,-7.11,0,*61
1508850325.35,54492,10.81,73674.5,-1.59,-14.11,-7.65,0,*62
1508850326.56,54493,10.81,73672.3,-1.59,-13.69,-7.23,0,*69
1508850327.78,54494,10.81,73668.0,-1.59,-13.55,-7.19,0,*68
1508850329.01,54495,10.81,73668.3,-1.59,-14.01,-7.53,0,*61
1508850330.22,54496,10.81,73672.3,-1.59,-13.73,-7.49,0,*6B
1508850331.48,54497,10.81,73674.0,-1.55,-13.61,-7.31,0,*6A
1508850332.71,54498,10.81,73672.8,-1.59,-13.69,-7.35,0,*65
1508850333.93,54499,10.81,73672.5,-1.59,-13.51,-7.11,0,*69
1508850335.17,54500,10.81,73668.5,-1.59,-13.61,-7.19,0,*63
1508850336.38,54501,10.81,73668.5,-1.55,-13.55,-7.11,0,*61
1508850337.59,54502,10.81,73668.5,-1.55,-13.51,-7.19,0,*6E
1508850338.81,54503,10.81,73666.0,-1.55,-13.51,-7.11,0,*67
1508850340.04,54504,10.81,73674.3,-1.55,-13.73,-7.31,0,*62
1508850341.28,54505,10.81,73676.3,-1.55,-13.69,-7.35,0,*6C
1508850342.48,54506,10.81,73674.5,-1.55,-13.55,-7.19,0,*6E
1508850343.71,54507,10.81,73670.0,-1.55,-13.69,-7.35,0,*6E
1508850344.95,54508,10.81,73670.8,-1.55,-13.83,-7.49,0,*6E
1508850346.22,54509,10.81,73674.5,-1.59,-13.83,-7.35,0,*68
1508850347.46,54510,10.81,73674.3,-1.59,-14.11,-7.73,0,*6E
1508850348.7,54511,10.81,73668.5,-1.59,-14.15,-7.77,0,*6F
1508850349.97,54512,10.81,73670.3,-1.59,-13.97,-7.61,0,*66
1508850351.21,54513,10.81,73670.3,-1.59,-13.83,-7.49,0,*68
1508850352.45,54514,10.81,73672.8,-1.59,-13.97,-7.53,0,*61
1508850353.68,54515,10.81,73676.3,-1.59,-13.83,-7.49,0,*6E
1508850354.92,54516,10.81,73676.0,-1.59,-13.73,-7.35,0,*69
1508850356.15,54517,10.81,73680.0,-1.59,-13.55,-7.31,0,*68
1508850357.41,54518,10.81,73682.0,-1.59,-13.61,-7.31,0,*60
1508850358.63,54519,10.81,73676.3,-1.59,-13.51,-7.19,0,*68
1508850359.87,54520,10.81,73676.8,-1.59,-13.69,-7.31,0,*63
1508850361.08,54521,10.81,73680.0,-1.55,-13.55,-7.23,0,*62
1508850362.29,54522,10.81,73690.0,-1.59,-13.43,-7.11,0,*6B
1508850363.53,54523,10.81,73686.5,-1.53,-13.51,-7.19,0,*6B
1508850364.75,54524,10.81,73688.0,-1.55,-13.87,-7.53,0,*6F
1508850366.0,54525,10.81,73688.0,-1.59,-14.15,-7.73,0,*6C
1508850367.22,54526,10.81,73678.8,-1.55,-14.97,-8.59,0,*6E
1508850368.47,54527,10.81,73664.8,-1.59,-14.43,-8.03,0,*65
1508850369.69,54528,10.81,73670.0,-1.59,-14.23,-7.87,0,*6F
1508850370.95,54529,10.81,73670.3,-1.61,-14.61,-8.07,0,*64
1508850372.19,54530,10.81,73670.0,-1.61,-14.15,-7.83,0,*6C
1508850373.47,54531,10.81,73660.3,-1.61,-14.43,-8.03,0,*69
1508850374.74,54532,10.81,73674.3,-1.63,-14.51,-8.07,0,*6F
1508850375.97,54533,10.81,73670.5,-1.63,-14.33,-7.91,0,*6A
1508850377.23,54534,10.81,73678.5,-1.61,-14.33,-7.91,0,*6F
1508850378.44,54535,10.81,73676.0,-1.63,-14.33,-7.83,0,*6F
1508850379.66,54536,10.81,73666.8,-1.63,-14.15,-7.83,0,*68
1508850380.89,54537,10.81,73672.0,-1.63,-14.47,-8.17,0,*6C
1508850382.13,54538,10.81,73676.0,-1.63,-14.47,-8.17,0,*63
1508850383.38,54539,10.81,73680.0,-1.61,-14.15,-7.83,0,*65
1508850384.61,54540,10.81,73680.3,-1.63,-14.51,-8.17,0,*6B
1508850385.84,54541,10.81,73676.8,-1.63,-14.29,-7.91,0,*64
1508850387.06,54542,10.81,73674.8,-1.63,-14.15,-7.83,0,*6B
1508850388.28,54543,10.81,73684.3,-1.63,-14.15,-7.83,0,*6A
1508850389.5,54544,10.81,73690.8,-1.63,-14.19,-7.83,0,*61
1508850390.76,54545,10.81,73686.5,-1.63,-14.05,-7.69,0,*69
1508850391.98,54546,10.81,73692.8,-1.63,-13.79,-7.53,0,*6F
1508850393.23,54547,10.81,73696.5,-1.63,-14.15,-7.77,0,*65
1508850394.43,54548,10.81,73696.0,-1.63,-15.15,-8.85,0,*69
1508850395.69,54549,10.81,73694.8,-1.63,-14.75,-8.51,0,*66
1508850396.92,54550,10.81,73686.8,-1.63,-14.47,-8.25,0,*6C
1508850398.18,54551,10.81,73662.8,-1.65,-14.33,-8.07,0,*68
1508850399.43,54552,10.81,73648.0,-1.65,-13.93,-7.69,0,*61
1508850400.67,54553,10.81,73644.5,-1.63,-13.93,-7.57,0,*6B
1508850401.92,54554,10.81,73652.3,-1.65,-14.37,-7.99,0,*61
1508850403.19,54555,10.81,73640.8,-1.65,-15.57,-9.15,0,*6D
1508850404.45,54556,10.88,73650.0,-1.65,-14.83,-8.41,0,*66
1508850405.64,54557,10.81,73654.0,-1.67,-15.11,-8.63,0,*6F
1508850406.88,54558,10.81,73656.5,-1.67,-16.13,-9.67,0,*64
1508850408.09,54559,10.81,73660.0,-1.67,-15.25,-8.85,0,*6E
1508850409.33,54560,10.81,73662.3,-1.69,-14.97,-8.67,0,*6E
1508850410.57,54561,10.81,73662.8,-1.69,-14.97,-8.59,0,*62
1508850411.82,54562,10.81,73668.0,-1.69,-15.39,-8.97,0,*66
1508850413.05,54563,10.81,73668.0,-1.71,-15.35,-8.89,0,*6D
1508850414.28,54564,10.88,73668.5,-1.71,-15.21,-8.85,0,*63
1508850415.5,54565,10.81,73672.3,-1.71,-14.93,-8.59,0,*6B
1508850416.7,54566,10.81,73680.3,-1.71,-14.61,-8.29,0,*62
1508850417.93,54567,10.88,73680.5,-1.71,-14.55,-8.21,0,*6C
1508850419.17,54568,10.81,73674.0,-1.71,-14.55,-8.17,0,*66
1508850420.39,54569,10.81,73668.8,-1.71,-14.79,-8.29,0,*64
1508850421.63,54570,10.81,73668.0,-1.71,-14.55,-8.21,0,*6A
1508850422.85,54571,10.81,73668.0,-1.71,-14.33,-7.95,0,*6B
1508850424.08,54572,10.88,73670.8,-1.71,-14.33,-7.91,0,*6C
1508850425.31,54573,10.81,73672.3,-1.71,-14.33,-7.95,0,*69
1508850426.54,54574,10.81,73668.8,-1.71,-14.79,-8.29,0,*68
1508850427.74,54575,10.81,73674.0,-1.71,-14.61,-8.21,0,*68
1508850429.01,54576,10.81,73674.5,-1.71,-14.47,-8.07,0,*6B
1508850430.27,54577,10.81,73674.0,-1.71,-14.43,-8.03,0,*6A
1508850431.52,54578,10.81,73670.3,-1.71,-14.55,-8.03,0,*62
1508850432.79,54579,10.81,73678.8,-1.71,-14.47,-8.07,0,*64
1508850434.05,54580,10.88,73676.5,-1.71,-14.47,-7.95,0,*66
1508850435.33,54581,10.88,73672.0,-1.69,-14.51,-8.03,0,*69
1508850436.56,54582,10.81,73674.8,-1.71,-14.33,-7.95,0,*67
1508850437.79,54583,10.81,73678.3,-1.71,-14.29,-7.91,0,*69
1508850439.05,54584,10.88,73666.3,-1.71,-14.05,-7.69,0,*67
1508850440.29,54585,10.88,73668.0,-1.71,-14.15,-7.77,0,*68
