20200505120401615_NACHODSKO-R5_snap.fits;35.6257;26468.3;50.2447;0
20200505120552378_NACHODSKO-R5_met.fits;33.4852;26547.4;70.561;0.170667
20200505120501690_NACHODSKO-R5_snap.fits;42.4919;26545.9;45.6527;0
20200505120601765_NACHODSKO-R5_snap.fits;38.9365;26468.3;45.2243;0
20200505120701839_NACHODSKO-R5_snap.fits;39.2561;26465.3;34.4593;0
20200505120801914_NACHODSKO-R5_snap.fits;34.6378;26537.1;42.064;0
20200505120901989_NACHODSKO-R5_snap.fits;51.2126;26510.7;50.3596;0
20200505121002063_NACHODSKO-R5_snap.fits;47.7716;26488.8;62.7203;0
20200505121102138_NACHODSKO-R5_snap.fits;50.3532;26544.4;58.0983;0
20200505121202213_NACHODSKO-R5_snap.fits;47.4076;26450.7;54.7607;0
20200505121302287_NACHODSKO-R5_snap.fits;53.4594;26502;68.0563;0
20200505121402362_NACHODSKO-R5_snap.fits;49.1141;26521;47.1179;0
20200505121502437_NACHODSKO-R5_snap.fits;49.3313;26529.8;41.6791;0
20200505121602511_NACHODSKO-R5_snap.fits;53.252;26540;48.7837;0
20200505121702586_NACHODSKO-R5_snap.fits;62.1617;26459.5;49.3837;0
20200505121802661_NACHODSKO-R5_snap.fits;45.5084;26456.5;43.9409;0
20200505121902735_NACHODSKO-R5_snap.fits;48.9384;26537.1;35.2594;0
20200505122002810_NACHODSKO-R5_snap.fits;45.3433;26487.3;29.9626;0
20200505122102885_NACHODSKO-R5_snap.fits;47.2431;26532.7;40.6506;0
20200505122202959_NACHODSKO-R5_snap.fits;42.2758;26452.1;33.4342;0
20200505122303034_NACHODSKO-R5_snap.fits;51.145;26491.7;42.2239;0
20200505122403109_NACHODSKO-R5_snap.fits;45.3555;26477.1;39.1524;0
20200505122503183_NACHODSKO-R5_snap.fits;44.3538;26490.2;43.9857;0
20200505122603258_NACHODSKO-R5_snap.fits;39.7418;26516.6;47.1143;0
20200505122703333_NACHODSKO-R5_snap.fits;47.8145;26460.9;35.3018;0
20200505122803407_NACHODSKO-R5_snap.fits;36.0421;26531.2;47.7509;0
20200505122903482_NACHODSKO-R5_snap.fits;40.2169;26450.7;45.9428;0
20200505123003557_NACHODSKO-R5_snap.fits;41.8422;26544.4;49.5971;0
20200505123103631_NACHODSKO-R5_snap.fits;38.5838;26543;47.2215;0
20200505123203706_NACHODSKO-R5_snap.fits;43.7363;26543;44.9361;0
20200505123303781_NACHODSKO-R5_snap.fits;38.8906;26519.5;43.9986;0
20200505123403855_NACHODSKO-R5_snap.fits;38.5451;26541.5;44.6425;0
20200505123503930_NACHODSKO-R5_snap.fits;47.3481;26543;49.7679;0
20200505123608271_NACHODSKO-R5_met.fits;44.0257;26500.5;112.233;0.170667
20200505123604005_NACHODSKO-R5_snap.fits;41.2607;26543;41.5858;0
20200505123704079_NACHODSKO-R5_snap.fits;42.7082;26543;35.9835;0
20200505123804154_NACHODSKO-R5_snap.fits;45.1678;26516.6;37.3836;0
20200505123904229_NACHODSKO-R5_snap.fits;45.5529;26541.5;48.0248;0
20200505124004303_NACHODSKO-R5_snap.fits;39.0865;26541.5;44.6301;0
20200505124104378_NACHODSKO-R5_snap.fits;37.5141;26538.6;38.8904;0
20200505124204453_NACHODSKO-R5_snap.fits;44.7175;26537.1;48.37;0
20200505124304527_NACHODSKO-R5_snap.fits;41.7174;26510.7;40.3787;0
20200505124404602_NACHODSKO-R5_snap.fits;39.1962;26532.7;48.7021;0
20200505124504677_NACHODSKO-R5_snap.fits;43.5421;26528.3;32.5886;0
20200505124604751_NACHODSKO-R5_snap.fits;40.3769;26528.3;46.3468;0
20200505124704826_NACHODSKO-R5_snap.fits;35.4597;26525.4;42.1057;0
20200505124811215_NACHODSKO-R5_met.fits;38.2599;26497.6;127.393;0.170667
20200505124804901_NACHODSKO-R5_snap.fits;42.103;26528.3;49.0233;0
20200505124904975_NACHODSKO-R5_snap.fits;46.1251;26523.9;45.1789;0
20200505125005050_NACHODSKO-R5_snap.fits;38.7664;26521;48.5819;0
20200505125105125_NACHODSKO-R5_snap.fits;43.3155;26519.5;51.4106;0
20200505125205199_NACHODSKO-R5_snap.fits;35.4412;26518.1;47.5378;0
20200505125305274_NACHODSKO-R5_snap.fits;44.3645;26515.1;38.9367;0
20200505125405349_NACHODSKO-R5_snap.fits;48.9341;26513.7;41.5694;0
20200505125505423_NACHODSKO-R5_snap.fits;44.8514;26513.7;40.2398;0
20200505125605498_NACHODSKO-R5_snap.fits;42.5939;26513.7;46.4289;0
20200505125705573_NACHODSKO-R5_snap.fits;47.0812;26465.3;47.7252;0
20200505125805647_NACHODSKO-R5_snap.fits;38.8584;26518.1;46.5738;0
20200505125905722_NACHODSKO-R5_snap.fits;45.9776;26468.3;47.0016;0
