20200505040325775_NACHODSKO-R5_snap.fits;39.1331;26477.1;33.6827;0
20200505040425850_NACHODSKO-R5_snap.fits;45.1876;26516.6;36.0901;0
20200505040525925_NACHODSKO-R5_snap.fits;41.1373;26471.2;36.838;0
20200505040625999_NACHODSKO-R5_snap.fits;31.3606;26499;36.0411;0
20200505040726074_NACHODSKO-R5_snap.fits;44.3247;26480;42.3674;0
20200505040826149_NACHODSKO-R5_snap.fits;37.1158;26458;36.5196;0
20200505040926223_NACHODSKO-R5_snap.fits;46.2628;26485.8;38.2058;0
20200505041026298_NACHODSKO-R5_snap.fits;35.5894;26513.7;33.5025;0
20200505041126373_NACHODSKO-R5_snap.fits;39.6486;26519.5;36.9452;0
20200505041226447_NACHODSKO-R5_snap.fits;34.9935;26497.6;33.9953;0
20200505041326522_NACHODSKO-R5_snap.fits;36.5181;26453.6;32.9368;0
20200505041426597_NACHODSKO-R5_snap.fits;41.9244;26459.5;26.8899;0
20200505041526671_NACHODSKO-R5_snap.fits;41.4024;26515.1;29.8209;0
20200505041626746_NACHODSKO-R5_snap.fits;35.9952;26519.5;37.5712;0
20200505041726821_NACHODSKO-R5_snap.fits;36.8149;26475.6;28.7263;0
20200505041826895_NACHODSKO-R5_snap.fits;41.5057;26480;29.9034;0
20200505041926970_NACHODSKO-R5_snap.fits;42.2875;26537.1;33.1135;0
20200505042027045_NACHODSKO-R5_snap.fits;41.4485;26543;28.4169;0
20200505042127119_NACHODSKO-R5_snap.fits;41.9117;26480;32.3438;0
20200505042320442_NACHODSKO-R5_met.fits;44.9798;26496.1;154.203;0.341333
20200505042227194_NACHODSKO-R5_snap.fits;41.3129;26504.9;31.019;0
20200505042327269_NACHODSKO-R5_snap.fits;37.5857;26510.7;31.2268;0
20200505042427343_NACHODSKO-R5_snap.fits;42.363;26512.2;37.5641;0
20200505042527418_NACHODSKO-R5_snap.fits;40.1315;26491.7;35.9176;0
20200505042627493_NACHODSKO-R5_snap.fits;44.6255;26534.2;29.9059;0
20200505042727567_NACHODSKO-R5_snap.fits;41.4414;26523.9;31.3367;0
20200505042827642_NACHODSKO-R5_snap.fits;44.9246;26480;32.7929;0
20200505042958266_NACHODSKO-R5_met.fits;42.4282;26529.8;126.958;0.170667
20200505043022842_NACHODSKO-R5_met.fits;45.8008;26503.4;183.694;0.341333
20200505042927717_NACHODSKO-R5_snap.fits;31.7676;26531.2;28.2467;0
20200505043052367_NACHODSKO-R5_met.fits;42.6853;26497.6;112.405;0.170667
20200505043027791_NACHODSKO-R5_snap.fits;39.8491;26537.1;41.4261;0
20200505043127866_NACHODSKO-R5_snap.fits;35.6293;26465.3;41.7148;0
20200505043227941_NACHODSKO-R5_snap.fits;34.6275;26471.2;42.675;0
20200505043328015_NACHODSKO-R5_snap.fits;37.1053;26449.2;39.2442;0
20200505043505978_NACHODSKO-R5_met.fits;39.6451;26503.4;96.0305;0.170667
20200505043522021_NACHODSKO-R5_met.fits;41.7516;26494.6;103.743;0.341333
20200505043428090_NACHODSKO-R5_snap.fits;39.3507;26528.3;28.5126;0
20200505043545231_NACHODSKO-R5_met.fits;37.738;26535.6;400.929;1.024
20200505043528165_NACHODSKO-R5_snap.fits;43.562;26509.3;27.2834;0
20200505043628239_NACHODSKO-R5_snap.fits;36.0863;26494.6;46.784;0
20200505043728314_NACHODSKO-R5_snap.fits;37.7253;26500.5;41.7576;0
20200505043829413_NACHODSKO-R5_met.fits;45.5119;26506.3;291.605;0.341333
20200505043828389_NACHODSKO-R5_snap.fits;35.0709;26506.3;41.9954;0
20200505043928463_NACHODSKO-R5_snap.fits;33.1329;26509.3;33.4075;0
20200505044028538_NACHODSKO-R5_snap.fits;31.8724;26515.1;39.909;0
20200505044128613_NACHODSKO-R5_snap.fits;49.4879;26449.2;35.8998;0
20200505044228687_NACHODSKO-R5_snap.fits;38.9973;26500.5;26.1241;0
20200505044328762_NACHODSKO-R5_snap.fits;35.1265;26478.5;29.5779;0
20200505044428837_NACHODSKO-R5_snap.fits;35.9132;26477.1;38.8734;0
20200505044528911_NACHODSKO-R5_snap.fits;41.5577;26526.9;44.2511;0
20200505044628986_NACHODSKO-R5_snap.fits;42.4876;26477.1;41.2342;0
20200505044729061_NACHODSKO-R5_snap.fits;43.7581;26499;23.104;0
20200505044829135_NACHODSKO-R5_snap.fits;36.8106;26450.7;44.2667;0
20200505044929210_NACHODSKO-R5_snap.fits;37.419;26449.2;32.3387;0
20200505045029285_NACHODSKO-R5_snap.fits;40.1073;26525.4;41.2185;0
20200505045129359_NACHODSKO-R5_snap.fits;38.817;26525.4;50.6864;0
20200505045229434_NACHODSKO-R5_snap.fits;42.0241;26523.9;37.0188;0
20200505045329509_NACHODSKO-R5_snap.fits;41.8326;26522.5;39.6014;0
20200505045429583_NACHODSKO-R5_snap.fits;37.4847;26474.1;38.008;0
20200505045529658_NACHODSKO-R5_snap.fits;36.618;26474.1;33.
