20200505130406095_NACHODSKO-R5_snap.fits;43.3825;26471.2;51.4479;0
20200505130506170_NACHODSKO-R5_snap.fits;48.086;26535.6;47.8725;0
20200505130606245_NACHODSKO-R5_snap.fits;47.498;26471.2;43.7001;0
20200505130706319_NACHODSKO-R5_snap.fits;45.7532;26506.3;48.7407;0
20200505130806394_NACHODSKO-R5_snap.fits;44.9869;26537.1;43.5855;0
20200505130906469_NACHODSKO-R5_snap.fits;46.4582;26521;47.0741;0
20200505131006543_NACHODSKO-R5_snap.fits;55.2876;26490.2;40.9978;0
20200505131108666_NACHODSKO-R5_met.fits;42.0321;26497.6;89.3238;0.170667
20200505131106618_NACHODSKO-R5_snap.fits;42.1751;26460.9;40.8725;0
20200505131206693_NACHODSKO-R5_snap.fits;40.2407;26515.1;38.1576;0
20200505131306767_NACHODSKO-R5_snap.fits;45.7517;26528.3;52.9694;0
20200505131406842_NACHODSKO-R5_snap.fits;42.869;26491.7;81.819;0
20200505131505039_NACHODSKO-R5_met.fits;46.4671;26487.3;151.338;0.170667
20200505131506917_NACHODSKO-R5_snap.fits;49.1599;26540;45.4804;0
20200505131606991_NACHODSKO-R5_snap.fits;50.6591;26543;41.3654;0
20200505131707066_NACHODSKO-R5_snap.fits;56.1855;26518.1;34.271;0
20200505131845711_NACHODSKO-R5_met.fits;48.7731;26502;190.251;0.341333
20200505131807141_NACHODSKO-R5_snap.fits;47.0015;26515.1;41.8098;0
20200505131907215_NACHODSKO-R5_snap.fits;39.7839;26493.2;42.5943;0
20200505132007290_NACHODSKO-R5_snap.fits;40.3578;26481.4;42.3643;0
20200505132107365_NACHODSKO-R5_snap.fits;41.5211;26534.2;38.2229;0
20200505132246010_NACHODSKO-R5_met.fits;39.3022;26507.8;82.0603;0.170667
20200505132207439_NACHODSKO-R5_snap.fits;46.7284;26465.3;37.7212;0
20200505132307514_NACHODSKO-R5_snap.fits;36.4673;26488.8;30.0542;0
20200505132407589_NACHODSKO-R5_snap.fits;39.0039;26459.5;33.2116;0
20200505132517050_NACHODSKO-R5_met.fits;41.7121;26510.7;327.406;0.341333
20200505132507663_NACHODSKO-R5_snap.fits;35.9184;26540;36.7691;0
20200505132607738_NACHODSKO-R5_snap.fits;46.9077;26513.7;34.9493;0
20200505132705253_NACHODSKO-R5_met.fits;43.5234;26493.2;159.563;0.170667
20200505132755429_NACHODSKO-R5_met.fits;37.1628;26503.4;176.418;0.682667
20200505132707813_NACHODSKO-R5_snap.fits;39.6345;26481.4;32.8242;0
20200505132807887_NACHODSKO-R5_snap.fits;46.2152;26516.6;43.237;0
20200505132907962_NACHODSKO-R5_snap.fits;48.7065;26532.7;34.0613;0
20200505133008037_NACHODSKO-R5_snap.fits;42.9211;26456.5;46.3906;0
20200505133108111_NACHODSKO-R5_snap.fits;36.1472;26493.2;31.4646;0
20200505133227813_NACHODSKO-R5_met.fits;45.0875;26493.2;113.747;1.536
20200505133208186_NACHODSKO-R5_snap.fits;48.3969;26506.3;55.3527;0
20200505133308261_NACHODSKO-R5_snap.fits;47.5929;26500.5;49.6636;0
20200505133408335_NACHODSKO-R5_snap.fits;44.0637;26496.1;51.5905;0
20200505133508410_NACHODSKO-R5_snap.fits;49.1005;26468.3;41.7123;0
20200505133608485_NACHODSKO-R5_snap.fits;51.844;26469.7;44.296;0
20200505133708559_NACHODSKO-R5_snap.fits;45.9827;26449.2;36.121;0
20200505133808634_NACHODSKO-R5_snap.fits;49.3013;26472.7;35.5047;0
20200505133908709_NACHODSKO-R5_snap.fits;47.3226;26480;36.359;0
20200505134008783_NACHODSKO-R5_snap.fits;43.2926;26504.9;35.15;0
20200505134108858_NACHODSKO-R5_snap.fits;39.2668;26462.4;39.8665;0
20200505134208933_NACHODSKO-R5_snap.fits;38.1184;26516.6;42.3276;0
20200505134309007_NACHODSKO-R5_snap.fits;49.0292;26460.9;40.8854;0
20200505134409082_NACHODSKO-R5_snap.fits;49.0868;26453.6;36.4294;0
20200505134509157_NACHODSKO-R5_snap.fits;44.291;26525.4;34.8898;0
20200505134609231_NACHODSKO-R5_snap.fits;47.7229;26522.5;30.7201;0
20200505134709306_NACHODSKO-R5_snap.fits;38.7662;26525.4;37.0751;0
20200505134809381_NACHODSKO-R5_snap.fits;47.2465;26472.7;41.1003;0
20200505134909455_NACHODSKO-R5_snap.fits;41.9975;26469.7;33.7126;0
20200505135009530_NACHODSKO-R5_snap.fits;43.4681;26488.8;28.346;0
20200505135109605_NACHODSKO-R5_snap.fits;45.7918;26540;54.7507;0
20200505135209679_NACHODSKO-R5_snap.fits;42.2179;26509.3;35.4725;0
20200505135309754_NACHODSKO-R5_snap.fits;45.8182;26503.4;44.4908;0
20200505135409829_NACHODSKO-R5_snap.fits;43.1322;26455.1;37.2259;0
20200505135509903_NACHODSKO-R5_snap.fits;44.2955;26459.5;43.2992;0
20200505135609978_NACHODSKO-R5_snap.fits;39.6999;26462.4;38
