20200505020316815_NACHODSKO-R5_snap.fits;33.6197;26449.2;38.4528;0
20200505020416890_NACHODSKO-R5_snap.fits;35.1081;26528.3;23.9737;0
20200505020516965_NACHODSKO-R5_snap.fits;32.8668;26526.9;24.5698;0
20200505020617039_NACHODSKO-R5_snap.fits;36.3632;26490.2;26.2712;0
20200505020717114_NACHODSKO-R5_snap.fits;33.7911;26463.9;28.058;0
20200505020817189_NACHODSKO-R5_snap.fits;33.3675;26468.3;29.5816;0
20200505020917263_NACHODSKO-R5_snap.fits;35.4913;26453.6;33.0756;0
20200505021017338_NACHODSKO-R5_snap.fits;33.0561;26452.1;29.3444;0
20200505021117413_NACHODSKO-R5_snap.fits;33.2928;26480;33.948;0
20200505021217487_NACHODSKO-R5_snap.fits;37.0632;26504.9;28.7405;0
20200505021317562_NACHODSKO-R5_snap.fits;36.8267;26463.9;23.0281;0
20200505021417637_NACHODSKO-R5_snap.fits;37.6511;26521;26.8062;0
20200505021517711_NACHODSKO-R5_snap.fits;41.5228;26453.6;30.5777;0
20200505021614543_NACHODSKO-R5_met.fits;29.1416;26475.6;59.631;0.170667
20200505021617786_NACHODSKO-R5_snap.fits;34.1787;26455.1;32.9381;0
20200505021717861_NACHODSKO-R5_snap.fits;38.149;26484.4;25.0921;0
20200505021817935_NACHODSKO-R5_snap.fits;32.0542;26488.8;27.9848;0
20200505021918010_NACHODSKO-R5_snap.fits;33.3784;26452.1;25.3172;0
20200505022018085_NACHODSKO-R5_snap.fits;33.926;26518.1;30.1543;0
20200505022118159_NACHODSKO-R5_snap.fits;32.6466;26500.5;31.3345;0
20200505022218234_NACHODSKO-R5_snap.fits;27.7334;26453.6;32.5434;0
20200505022318309_NACHODSKO-R5_snap.fits;38.9319;26499;26.1387;0
20200505022418383_NACHODSKO-R5_snap.fits;36.2377;26504.9;34.2147;0
20200505022518458_NACHODSKO-R5_snap.fits;34.2436;26515.1;32.9319;0
20200505022618533_NACHODSKO-R5_snap.fits;30.7864;26503.4;20.9871;0
20200505022718607_NACHODSKO-R5_snap.fits;33.771;26475.6;27.8079;0
20200505022818682_NACHODSKO-R5_snap.fits;32.6847;26499;22.8142;0
20200505022918757_NACHODSKO-R5_snap.fits;36.627;26496.1;25.2022;0
20200505023018831_NACHODSKO-R5_snap.fits;35.7163;26490.2;25.4654;0
20200505023118906_NACHODSKO-R5_snap.fits;36.4294;26455.1;28.6204;0
20200505023218981_NACHODSKO-R5_snap.fits;37.232;26462.4;32.4092;0
20200505023319055_NACHODSKO-R5_snap.fits;34.4508;26532.7;27.1956;0
20200505023502991_NACHODSKO-R5_met.fits;40.9736;26460.9;127.423;0.682667
20200505023419130_NACHODSKO-R5_snap.fits;35.4881;26519.5;29.371;0
20200505023519205_NACHODSKO-R5_snap.fits;34.2742;26525.4;37.3572;0
20200505023619279_NACHODSKO-R5_snap.fits;35.3746;26469.7;25.9371;0
20200505023719354_NACHODSKO-R5_snap.fits;34.9565;26518.1;31.4876;0
20200505023819429_NACHODSKO-R5_snap.fits;37.909;26513.7;34.9741;0
20200505023919503_NACHODSKO-R5_snap.fits;34.2831;26449.2;37.832;0
20200505024019578_NACHODSKO-R5_snap.fits;37.8248;26468.3;24.3263;0
20200505024119653_NACHODSKO-R5_snap.fits;34.2014;26484.4;33.241;0
20200505024219727_NACHODSKO-R5_snap.fits;33.2702;26488.8;31.5269;0
20200505024319802_NACHODSKO-R5_snap.fits;34.7062;26519.5;40.372;0
20200505024438821_NACHODSKO-R5_met.fits;36.1981;26497.6;117.187;0.341333
20200505024419877_NACHODSKO-R5_snap.fits;33.7136;26523.9;31.6497;0
20200505024519951_NACHODSKO-R5_snap.fits;39.2172;26452.1;33.0239;0
20200505024620026_NACHODSKO-R5_snap.fits;32.8834;26499;35.4048;0
20200505024720101_NACHODSKO-R5_snap.fits;31.8224;26528.3;32.4252;0
20200505024820175_NACHODSKO-R5_snap.fits;33.9094;26513.7;31.0492;0
20200505025013839_NACHODSKO-R5_met.fits;32.8489;26487.3;356.298;0.512
20200505024920250_NACHODSKO-R5_snap.fits;35.0906;26462.4;27.6722;0
20200505025020325_NACHODSKO-R5_snap.fits;37.2299;26491.7;26.6489;0
20200505025120399_NACHODSKO-R5_snap.fits;33.9569;26465.3;32.7666;0
20200505025221498_NACHODSKO-R5_met.fits;32.2298;26491.7;205.905;4.26667
20200505025220474_NACHODSKO-R5_snap.fits;28.9909;26515.1;23.6734;0
20200505025320549_NACHODSKO-R5_snap.fits;36.2378;26547.4;30.7498;0
20200505025420623_NACHODSKO-R5_snap.fits;29.3455;26509.3;29.5462;0
20200505025517626_NACHODSKO-R5_met.fits;34.6637;26475.6;79.0875;0.170667
20200505025520698_NACHODSKO-R5_snap.fits;35.3994;26458;39.0767;0
20200505025620773_NACHODSKO-R5_snap.fits;37.458;26538.6;44.3383;0
20200505025720847_NACHODSKO-R5_snap.fits;36.3709;26449.2;20.9913;0
202
