20200505010312335_NACHODSKO-R5_snap.fits;34.092;26460.9;24.6961;0
20200505010412410_NACHODSKO-R5_snap.fits;39.3921;26547.4;24.9268;0
20200505010512485_NACHODSKO-R5_snap.fits;36.1413;26521;29.5017;0
20200505010612559_NACHODSKO-R5_snap.fits;31.4048;26487.3;28.358;0
20200505010803493_NACHODSKO-R5_met.fits;26.598;26510.7;56.4783;0.170667
20200505010712634_NACHODSKO-R5_snap.fits;34.9904;26480;27.6005;0
20200505010812709_NACHODSKO-R5_snap.fits;31.8523;26526.9;26.2759;0
20200505010912783_NACHODSKO-R5_snap.fits;28.847;26475.6;31.8254;0
20200505011012858_NACHODSKO-R5_snap.fits;32.5936;26450.7;38.8249;0
20200505011112933_NACHODSKO-R5_snap.fits;34.9057;26516.6;28.2647;0
20200505011213007_NACHODSKO-R5_snap.fits;34.8804;26484.4;30.5287;0
20200505011313082_NACHODSKO-R5_snap.fits;36.669;26471.2;21.9097;0
20200505011502138_NACHODSKO-R5_met.fits;34.1062;26496.1;87.3393;0.341333
20200505011413157_NACHODSKO-R5_snap.fits;29.601;26449.2;25.7574;0
20200505011513231_NACHODSKO-R5_snap.fits;37.0562;26534.2;35.2771;0
20200505011613306_NACHODSKO-R5_snap.fits;36.0026;26488.8;23.3073;0
20200505011713381_NACHODSKO-R5_snap.fits;34.9064;26475.6;32.1429;0
20200505011813455_NACHODSKO-R5_snap.fits;30.8451;26496.1;32.1927;0
20200505011913530_NACHODSKO-R5_snap.fits;30.9377;26515.1;25.3473;0
20200505012013605_NACHODSKO-R5_snap.fits;40.132;26469.7;25.6259;0
20200505012113679_NACHODSKO-R5_snap.fits;29.751;26545.9;35.832;0
20200505012213754_NACHODSKO-R5_snap.fits;29.9733;26502;35.1953;0
20200505012313829_NACHODSKO-R5_snap.fits;29.7571;26460.9;25.5302;0
20200505012413903_NACHODSKO-R5_snap.fits;38.9668;26509.3;26.9705;0
20200505012513978_NACHODSKO-R5_snap.fits;32.7507;26538.6;27.9484;0
20200505012614053_NACHODSKO-R5_snap.fits;39.7318;26466.8;27.9047;0
20200505012714127_NACHODSKO-R5_snap.fits;40.4779;26538.6;29.4317;0
20200505012814202_NACHODSKO-R5_snap.fits;33.127;26519.5;25.0726;0
20200505012914277_NACHODSKO-R5_snap.fits;34.2367;26497.6;29.1315;0
20200505013014351_NACHODSKO-R5_snap.fits;36.0486;26468.3;31.8807;0
20200505013114426_NACHODSKO-R5_snap.fits;29.2159;26509.3;28.7018;0
20200505013214501_NACHODSKO-R5_snap.fits;35.5596;26510.7;32.552;0
20200505013314575_NACHODSKO-R5_snap.fits;26.5539;26493.2;22.9678;0
20200505013414650_NACHODSKO-R5_snap.fits;35.7748;26541.5;28.5432;0
20200505013514725_NACHODSKO-R5_snap.fits;30.8835;26528.3;31.8153;0
20200505013614799_NACHODSKO-R5_snap.fits;35.9788;26449.2;26.821;0
20200505013714874_NACHODSKO-R5_snap.fits;32.7863;26526.9;39.3767;0
20200505013814949_NACHODSKO-R5_snap.fits;31.271;26547.4;27.3295;0
20200505013915023_NACHODSKO-R5_snap.fits;30.3602;26538.6;30.1441;0
20200505014106981_NACHODSKO-R5_met.fits;35.5862;26481.4;88.1318;0.682667
20200505014015098_NACHODSKO-R5_snap.fits;32.9077;26540;19.8691;0
20200505014115173_NACHODSKO-R5_snap.fits;33.3514;26540;24.9993;0
20200505014215247_NACHODSKO-R5_snap.fits;31.1135;26547.4;33.2817;0
20200505014315322_NACHODSKO-R5_snap.fits;32.3554;26474.1;24.107;0
20200505014415397_NACHODSKO-R5_snap.fits;29.8593;26541.5;24.8869;0
20200505014515471_NACHODSKO-R5_snap.fits;36.6572;26510.7;25.5261;0
20200505014615546_NACHODSKO-R5_snap.fits;30.9564;26531.2;22.8942;0
20200505014715621_NACHODSKO-R5_snap.fits;32.5924;26485.8;27.5045;0
20200505014815695_NACHODSKO-R5_snap.fits;33.2846;26484.4;30.2518;0
20200505014915770_NACHODSKO-R5_snap.fits;36.198;26471.2;25.2848;0
20200505015015845_NACHODSKO-R5_snap.fits;28.6687;26488.8;24.4994;0
20200505015115919_NACHODSKO-R5_snap.fits;32.6381;26469.7;29.8762;0
20200505015215994_NACHODSKO-R5_snap.fits;35.0581;26471.2;27.9266;0
20200505015316069_NACHODSKO-R5_snap.fits;31.5547;26490.2;25.8638;0
20200505015416143_NACHODSKO-R5_snap.fits;36.4256;26515.1;24.0311;0
20200505015516218_NACHODSKO-R5_snap.fits;30.962;26544.4;34.0052;0
20200505015616293_NACHODSKO-R5_snap.fits;41.8843;26466.8;23.0743;0
20200505015716367_NACHODSKO-R5_snap.fits;35.6946;26458;35.0553;0
20200505015816442_NACHODSKO-R5_snap.fits;34.5236;26449.2;37.0792;0
20200505015916517_NACHODSKO-R5_snap.fits;34.6895;26525.4;28.5476;0
