20200505090348175_NACHODSKO-R5_snap.fits;39.8373;26480;47.3104;0
20200505090529893_NACHODSKO-R5_met.fits;34.6216;26491.7;84.7897;0.170667
20200505090448250_NACHODSKO-R5_snap.fits;37.4218;26462.4;38.1471;0
20200505090548325_NACHODSKO-R5_snap.fits;42.1518;26515.1;44.5153;0
20200505090712805_NACHODSKO-R5_met.fits;39.1833;26516.6;80.7801;0.170667
20200505090648399_NACHODSKO-R5_snap.fits;43.3384;26516.6;40.6658;0
20200505090748474_NACHODSKO-R5_snap.fits;44.4634;26471.2;49.2339;0
20200505090848549_NACHODSKO-R5_snap.fits;44.3473;26472.7;47.0035;0
20200505090948623_NACHODSKO-R5_snap.fits;46.8075;26474.1;50.7082;0
20200505091048698_NACHODSKO-R5_snap.fits;48.7587;26477.1;46.2141;0
20200505091148773_NACHODSKO-R5_snap.fits;39.7373;26477.1;39.9788;0
20200505091248847_NACHODSKO-R5_snap.fits;44.0077;26475.6;41.2325;0
20200505091348922_NACHODSKO-R5_snap.fits;48.2154;26474.1;35.9056;0
20200505091448997_NACHODSKO-R5_snap.fits;41.7771;26469.7;48.2286;0
20200505091637541_NACHODSKO-R5_met.fits;39.0579;26494.6;90.526;0.170667
20200505091549071_NACHODSKO-R5_snap.fits;40.7154;26465.3;53.7418;0
20200505091648293_NACHODSKO-R5_met.fits;32.3357;26465.3;66.6086;0.170667
20200505091649146_NACHODSKO-R5_snap.fits;47.9485;26460.9;44.6948;0
20200505091759290_NACHODSKO-R5_met.fits;39.6659;26484.4;82.2389;0.341333
20200505091749221_NACHODSKO-R5_snap.fits;40.3673;26455.1;46.5399;0
20200505091849295_NACHODSKO-R5_snap.fits;47.1958;26449.2;53.0047;0
20200505091949370_NACHODSKO-R5_snap.fits;49.4333;26469.7;43.7932;0
20200505092049445_NACHODSKO-R5_snap.fits;35.9748;26488.8;44.2637;0
20200505092149519_NACHODSKO-R5_snap.fits;34.6006;26494.6;25.5448;0
20200505092304783_NACHODSKO-R5_met.fits;38.0532;26504.9;219.567;0.170667
20200505092249594_NACHODSKO-R5_snap.fits;33.8994;26472.7;24.4486;0
20200505092349669_NACHODSKO-R5_snap.fits;34.9915;26463.9;35.7766;0
20200505092541626_NACHODSKO-R5_met.fits;36.8227;26506.3;140.727;0.341333
20200505092449743_NACHODSKO-R5_snap.fits;33.165;26455.1;34.2071;0
20200505092549818_NACHODSKO-R5_snap.fits;32.0807;26482.9;33.4719;0
20200505092649893_NACHODSKO-R5_snap.fits;41.6877;26487.3;30.5745;0
20200505092749967_NACHODSKO-R5_snap.fits;32.1404;26528.3;30.95;0
20200505092850042_NACHODSKO-R5_snap.fits;42.2553;26474.1;40.7326;0
20200505092950117_NACHODSKO-R5_snap.fits;40.7104;26512.2;38.1081;0
20200505093050191_NACHODSKO-R5_snap.fits;33.2906;26543;30.8643;0
20200505093151973_NACHODSKO-R5_met.fits;35.7932;26481.4;74.9283;0.170667
20200505093150266_NACHODSKO-R5_snap.fits;50.1203;26545.9;37.426;0
20200505093253583_NACHODSKO-R5_met.fits;37.3293;26488.8;317.99;0.341333
20200505093250341_NACHODSKO-R5_snap.fits;40.273;26485.8;23.8904;0
20200505093350415_NACHODSKO-R5_snap.fits;42.0528;26485.8;36.7396;0
20200505093450490_NACHODSKO-R5_snap.fits;40.1238;26466.8;31.1017;0
20200505093550565_NACHODSKO-R5_snap.fits;43.2692;26469.7;40.2989;0
20200505093650639_NACHODSKO-R5_snap.fits;43.8778;26509.3;39.2806;0
20200505093750714_NACHODSKO-R5_snap.fits;41.9623;26472.7;35.7098;0
20200505093850789_NACHODSKO-R5_snap.fits;40.3509;26453.6;34.509;0
20200505093950863_NACHODSKO-R5_snap.fits;39.92;26502;43.196;0
20200505094050938_NACHODSKO-R5_snap.fits;33.201;26523.9;26.6027;0
20200505094151013_NACHODSKO-R5_snap.fits;35.5703;26490.2;30.8808;0
20200505094251087_NACHODSKO-R5_snap.fits;36.8244;26494.6;43.3271;0
20200505094351162_NACHODSKO-R5_snap.fits;36.3057;26516.6;39.5982;0
20200505094451237_NACHODSKO-R5_snap.fits;41.8593;26540;46.3266;0
20200505094551311_NACHODSKO-R5_snap.fits;38.0226;26510.7;33.0412;0
20200505094730127_NACHODSKO-R5_met.fits;38.719;26482.9;78.8524;0.170667
20200505094651386_NACHODSKO-R5_snap.fits;39.2832;26534.2;37.9368;0
20200505094751461_NACHODSKO-R5_snap.fits;32.5215;26459.5;37.1729;0
20200505094851535_NACHODSKO-R5_snap.fits;43.1693;26509.3;29.8584;0
20200505094951610_NACHODSKO-R5_snap.fits;42.2739;26471.2;27.1501;0
20200505095051685_NACHODSKO-R5_snap.fits;43.1895;26534.2;36.0473;0
20200505095151759_NACHODSKO-R5_snap.fits;43.785;26510.7;36.7526;0
20200505095251834_NACHODSKO-R5_snap.fits;40.2202;26513.7;37.7027;0
20200505095351909_NACHODSKO-R5_snap.fi
