20200505080343695_NACHODSKO-R5_snap.fits;43.9268;26535.6;41.7783;0
20200505080443770_NACHODSKO-R5_snap.fits;46.4823;26529.8;38.3938;0
20200505080543845_NACHODSKO-R5_snap.fits;40.588;26545.9;43.211;0
20200505080643919_NACHODSKO-R5_snap.fits;51.0299;26513.7;37.4181;0
20200505080743994_NACHODSKO-R5_snap.fits;43.1041;26534.2;46.4867;0
20200505080844069_NACHODSKO-R5_snap.fits;45.7653;26526.9;34.0705;0
20200505080944143_NACHODSKO-R5_snap.fits;44.3665;26519.5;41.2194;0
20200505081044218_NACHODSKO-R5_snap.fits;40.683;26515.1;47.0271;0
20200505081144293_NACHODSKO-R5_snap.fits;41.3226;26482.9;47.9969;0
20200505081326010_NACHODSKO-R5_met.fits;37.3733;26540;75.4553;0.170667
20200505081244367_NACHODSKO-R5_snap.fits;35.0584;26477.1;44.153;0
20200505081344442_NACHODSKO-R5_snap.fits;34.9125;26523.9;41.9753;0
20200505081444517_NACHODSKO-R5_snap.fits;40.0281;26513.7;35.4427;0
20200505081544591_NACHODSKO-R5_snap.fits;48.8754;26458;33.739;0
20200505081644666_NACHODSKO-R5_snap.fits;37.2518;26504.9;40.1958;0
20200505081744741_NACHODSKO-R5_snap.fits;43.3588;26502;37.8726;0
20200505081900005_NACHODSKO-R5_met.fits;45.341;26494.6;130.661;0.170667
20200505081844815_NACHODSKO-R5_snap.fits;35.1909;26497.6;37.3532;0
20200505081944890_NACHODSKO-R5_snap.fits;44.3389;26469.7;48.0195;0
20200505082044965_NACHODSKO-R5_snap.fits;52.8986;26466.8;58.3825;0
20200505082145039_NACHODSKO-R5_snap.fits;46.453;26512.2;52.1017;0
20200505082245114_NACHODSKO-R5_snap.fits;42.4744;26502;40.7869;0
20200505082345189_NACHODSKO-R5_snap.fits;36.2506;26491.7;49.6281;0
20200505082445263_NACHODSKO-R5_snap.fits;42.1892;26532.7;43.8243;0
20200505082545338_NACHODSKO-R5_snap.fits;37.4336;26504.9;39.8423;0
20200505082736271_NACHODSKO-R5_met.fits;31.153;26475.6;63.9776;0.170667
20200505082645413_NACHODSKO-R5_snap.fits;35.5868;26474.1;54.9648;0
20200505082748730_NACHODSKO-R5_met.fits;41.2791;26500.5;129.62;0.341333
20200505082745487_NACHODSKO-R5_snap.fits;37.0498;26544.4;48.7237;0
20200505082845562_NACHODSKO-R5_snap.fits;44.9585;26463.9;45.6047;0
20200505082945637_NACHODSKO-R5_snap.fits;42.5014;26532.7;43.0211;0
20200505083045711_NACHODSKO-R5_snap.fits;41.3247;26453.6;67.3054;0
20200505083159269_NACHODSKO-R5_met.fits;46.7819;26475.6;119.023;0.170667
20200505083145786_NACHODSKO-R5_snap.fits;39.8893;26497.6;53.0646;0
20200505083245861_NACHODSKO-R5_snap.fits;36.4976;26462.4;37.1812;0
20200505083345935_NACHODSKO-R5_snap.fits;43.236;26481.4;49.8989;0
20200505083446010_NACHODSKO-R5_snap.fits;38.7911;26455.1;48.2672;0
20200505083546085_NACHODSKO-R5_snap.fits;43.8739;26450.7;37.9311;0
20200505083646159_NACHODSKO-R5_snap.fits;41.0086;26463.9;39.9078;0
20200505083746234_NACHODSKO-R5_snap.fits;36.8063;26544.4;32.7189;0
20200505083846309_NACHODSKO-R5_snap.fits;40.2842;26518.1;38.0597;0
20200505083946383_NACHODSKO-R5_snap.fits;41.3833;26538.6;38.7692;0
20200505084045605_NACHODSKO-R5_met.fits;38.0831;26513.7;82.2028;0.170667
20200505084046458_NACHODSKO-R5_snap.fits;40.4131;26512.2;42.0219;0
20200505084146533_NACHODSKO-R5_snap.fits;41.17;26484.4;30.006;0
20200505084246607_NACHODSKO-R5_snap.fits;36.8917;26482.9;38.2697;0
20200505084346682_NACHODSKO-R5_snap.fits;40.3262;26507.8;30.8202;0
20200505084446757_NACHODSKO-R5_snap.fits;40.6255;26481.4;37.7599;0
20200505084633082_NACHODSKO-R5_met.fits;36.0051;26503.4;91.8592;0.170667
20200505084546831_NACHODSKO-R5_snap.fits;36.7568;26456.5;43.5363;0
20200505084646906_NACHODSKO-R5_snap.fits;41.3829;26521;42.589;0
20200505084746981_NACHODSKO-R5_snap.fits;44.0216;26509.3;27.5937;0
20200505084847055_NACHODSKO-R5_snap.fits;37.9796;26510.7;39.0457;0
20200505084947130_NACHODSKO-R5_snap.fits;44.8915;26516.6;51.5175;0
20200505085045839_NACHODSKO-R5_met.fits;39.1536;26512.2;184.74;0.853333
20200505085047205_NACHODSKO-R5_snap.fits;42.2606;26521;34.3003;0
20200505085147279_NACHODSKO-R5_snap.fits;44.8186;26521;40.7421;0
20200505085247354_NACHODSKO-R5_snap.fits;46.6963;26494.6;28.6486;0
20200505085414394_NACHODSKO-R5_met.fits;38.6128;26493.2;86.6489;0.170667
20200505085347429_NACHODSKO-R5_snap.fits;38.4537;26471.2;40.5748;0
20200505085447503_NACHODSKO-R5_snap.fits;42.859;264
