20200505210441935_NACHODSKO-R5_snap.fits;33.4941;26512.2;30.5283;0
20200505210612047_NACHODSKO-R5_met.fits;32.8042;26478.5;82.4162;0.170667
20200505210542010_NACHODSKO-R5_snap.fits;33.126;26547.4;33.9806;0
20200505210642085_NACHODSKO-R5_snap.fits;33.9279;26503.4;31.6398;0
20200505210742159_NACHODSKO-R5_snap.fits;33.3138;26504.9;28.2275;0
20200505210842234_NACHODSKO-R5_snap.fits;36.8961;26490.2;30.1736;0
20200505210942309_NACHODSKO-R5_snap.fits;37.5046;26449.2;32.8367;0
20200505211042383_NACHODSKO-R5_snap.fits;31.687;26460.9;30.5794;0
20200505211158159_NACHODSKO-R5_met.fits;33.7445;26499;72.0675;0.170667
20200505211142458_NACHODSKO-R5_snap.fits;34.2231;26513.7;41.5282;0
20200505211242533_NACHODSKO-R5_snap.fits;38.4213;26528.3;26.9263;0
20200505211342607_NACHODSKO-R5_snap.fits;34.9816;26534.2;33.2293;0
20200505211442682_NACHODSKO-R5_snap.fits;34.3956;26493.2;27.1931;0
20200505211542757_NACHODSKO-R5_snap.fits;31.649;26466.8;27.9231;0
20200505211642831_NACHODSKO-R5_snap.fits;35.197;26545.9;38.0439;0
20200505211742906_NACHODSKO-R5_snap.fits;38.8892;26477.1;31.7452;0
20200505211842981_NACHODSKO-R5_snap.fits;34.4094;26484.4;29.3105;0
20200505211943055_NACHODSKO-R5_snap.fits;30.8687;26491.7;31.0373;0
20200505212043130_NACHODSKO-R5_snap.fits;33.0962;26488.8;26.5324;0
20200505212150714_NACHODSKO-R5_met.fits;32.0526;26480;74.0025;0.853333
20200505212143205_NACHODSKO-R5_snap.fits;33.2738;26458;25.7139;0
20200505212243279_NACHODSKO-R5_snap.fits;34.1954;26458;30.5646;0
20200505212343354_NACHODSKO-R5_snap.fits;36.4866;26474.1;27.3949;0
20200505212443429_NACHODSKO-R5_snap.fits;37.7741;26535.6;31.6775;0
20200505212543503_NACHODSKO-R5_snap.fits;30.5115;26535.6;31.4416;0
20200505212643578_NACHODSKO-R5_snap.fits;30.0726;26540;31.9054;0
20200505212743653_NACHODSKO-R5_snap.fits;42.0424;26458;33.688;0
20200505212843727_NACHODSKO-R5_snap.fits;39.1963;26512.2;30.5059;0
20200505212943802_NACHODSKO-R5_snap.fits;35.5708;26477.1;28.4364;0
20200505213043877_NACHODSKO-R5_snap.fits;30.9478;26456.5;29.5383;0
20200505213235151_NACHODSKO-R5_met.fits;31.4625;26481.4;103.033;0.170667
20200505213143951_NACHODSKO-R5_snap.fits;36.104;26513.7;32.4734;0
20200505213244026_NACHODSKO-R5_snap.fits;35.3991;26531.2;25.8845;0
20200505213344101_NACHODSKO-R5_snap.fits;34.7894;26471.2;29.9218;0
20200505213444175_NACHODSKO-R5_snap.fits;33.6577;26493.2;28.9745;0
20200505213544250_NACHODSKO-R5_snap.fits;36.2358;26475.6;30.1967;0
20200505213644325_NACHODSKO-R5_snap.fits;37.1936;26525.4;30.7838;0
20200505213744399_NACHODSKO-R5_snap.fits;37.535;26526.9;27.9422;0
20200505213844474_NACHODSKO-R5_snap.fits;37.9455;26516.6;36.1637;0
20200505213944549_NACHODSKO-R5_snap.fits;31.4973;26545.9;33.5628;0
20200505214044623_NACHODSKO-R5_snap.fits;36.8677;26490.2;29.4816;0
20200505214207055_NACHODSKO-R5_met.fits;33.5287;26487.3;125.74;0.170667
20200505214144698_NACHODSKO-R5_snap.fits;36.703;26482.9;26.7358;0
20200505214244773_NACHODSKO-R5_snap.fits;35.0576;26490.2;28.1603;0
20200505214344847_NACHODSKO-R5_snap.fits;31.8172;26484.4;35.8593;0
20200505214444922_NACHODSKO-R5_snap.fits;36.9969;26468.3;31.9332;0
20200505214544997_NACHODSKO-R5_snap.fits;31.0439;26481.4;32.6897;0
20200505214645071_NACHODSKO-R5_snap.fits;30.906;26507.8;29.8964;0
20200505214745146_NACHODSKO-R5_snap.fits;32.7586;26535.6;29.3178;0
20200505214845221_NACHODSKO-R5_snap.fits;39.0605;26468.3;39.9612;0
20200505214945295_NACHODSKO-R5_snap.fits;31.1811;26490.2;31.1456;0
20200505215045370_NACHODSKO-R5_snap.fits;37.4367;26474.1;37.57;0
20200505215145445_NACHODSKO-R5_snap.fits;35.8564;26487.3;33.6139;0
20200505215245519_NACHODSKO-R5_snap.fits;40.7824;26485.8;28.2763;0
20200505215345594_NACHODSKO-R5_snap.fits;37.3965;26469.7;30.351;0
20200505215445669_NACHODSKO-R5_snap.fits;40.7972;26547.4;33.4553;0
20200505215545743_NACHODSKO-R5_snap.fits;38.8968;26491.7;33.8803;0
20200505215645818_NACHODSKO-R5_snap.fits;34.7547;26462.4;34.5544;0
20200505215745893_NACHODSKO-R5_snap.fits;35.5965;26494.6;35.106;0
20200505215845967_NACHODSKO-R5_snap.fits;35.9419;26481.4;29.3217;0
20200505215946042_NACHODSKO-R5_snap.fits;35.2882;26507.8;34.5272;0
