20200505180428495_NACHODSKO-R5_snap.fits;42.0515;26465.3;26.9275;0
20200505180601679_NACHODSKO-R5_met.fits;38.5002;26504.9;458.962;1.024
20200505180528570_NACHODSKO-R5_snap.fits;47.8589;26532.7;37.2242;0
20200505180628645_NACHODSKO-R5_snap.fits;42.6917;26456.5;32.5419;0
20200505180728719_NACHODSKO-R5_snap.fits;35.6294;26528.3;33.592;0
20200505180828794_NACHODSKO-R5_snap.fits;46.1954;26529.8;39.4059;0
20200505181012559_NACHODSKO-R5_met.fits;36.294;26509.3;105.795;0.682667
20200505180928869_NACHODSKO-R5_snap.fits;34.4428;26529.8;34.473;0
20200505181028943_NACHODSKO-R5_snap.fits;38.0691;26526.9;37.4934;0
20200505181129018_NACHODSKO-R5_snap.fits;37.1843;26526.9;27.1293;0
20200505181247866_NACHODSKO-R5_met.fits;43.6872;26509.3;192.725;0.341333
20200505181229093_NACHODSKO-R5_snap.fits;37.6166;26526.9;32.8761;0
20200505181351183_NACHODSKO-R5_met.fits;30.8053;26522.5;95.5293;0.341333
20200505181410810_NACHODSKO-R5_met.fits;38.4033;26503.4;133.588;0.170667
20200505181329167_NACHODSKO-R5_snap.fits;50.4952;26525.4;29.3881;0
20200505181429242_NACHODSKO-R5_snap.fits;32.2348;26534.2;31.2976;0
20200505181529317_NACHODSKO-R5_snap.fits;33.8899;26547.4;30.4263;0
20200505181629391_NACHODSKO-R5_snap.fits;35.0774;26545.9;39.3546;0
20200505181729466_NACHODSKO-R5_snap.fits;40.8744;26521;30.1559;0
20200505181829541_NACHODSKO-R5_snap.fits;36.9742;26545.9;34.436;0
20200505181929615_NACHODSKO-R5_snap.fits;34.9692;26519.5;29.0373;0
20200505182029690_NACHODSKO-R5_snap.fits;35.8613;26518.1;24.5283;0
20200505182129765_NACHODSKO-R5_snap.fits;44.224;26544.4;35.1316;0
20200505182229839_NACHODSKO-R5_snap.fits;34.2142;26468.3;25.3893;0
20200505182329914_NACHODSKO-R5_snap.fits;36.3892;26541.5;28.2255;0
20200505182429989_NACHODSKO-R5_snap.fits;37.8204;26466.8;31.4412;0
20200505182530063_NACHODSKO-R5_snap.fits;38.3108;26541.5;24.7545;0
20200505182630138_NACHODSKO-R5_snap.fits;38.0392;26516.6;36.2678;0
20200505182730213_NACHODSKO-R5_snap.fits;42.2229;26515.1;37.5188;0
20200505182830287_NACHODSKO-R5_snap.fits;35.966;26515.1;37.2516;0
20200505182930362_NACHODSKO-R5_snap.fits;32.1951;26494.6;31.2826;0
20200505183030437_NACHODSKO-R5_snap.fits;38.607;26466.8;29.8952;0
20200505183130511_NACHODSKO-R5_snap.fits;31.0771;26545.9;31.3707;0
20200505183230586_NACHODSKO-R5_snap.fits;41.2267;26463.9;29.7791;0
20200505183330661_NACHODSKO-R5_snap.fits;39.309;26453.6;28.9592;0
20200505183430735_NACHODSKO-R5_snap.fits;31.6801;26494.6;28.8594;0
20200505183530810_NACHODSKO-R5_snap.fits;34.4649;26478.5;28.1514;0
20200505183630885_NACHODSKO-R5_snap.fits;30.1631;26529.8;38.9273;0
20200505183730959_NACHODSKO-R5_snap.fits;31.8274;26460.9;27.0119;0
20200505183831034_NACHODSKO-R5_snap.fits;37.7797;26503.4;26.3527;0
20200505183931109_NACHODSKO-R5_snap.fits;35.0301;26541.5;32.023;0
20200505184031183_NACHODSKO-R5_snap.fits;34.7637;26528.3;28.8594;0
20200505184131258_NACHODSKO-R5_snap.fits;33.3415;26525.4;29.6928;0
20200505184248911_NACHODSKO-R5_met.fits;33.9243;26510.7;70.7072;0.170667
20200505184231333_NACHODSKO-R5_snap.fits;32.8467;26516.6;23.7612;0
20200505184331407_NACHODSKO-R5_snap.fits;37.152;26477.1;37.0386;0
20200505184431482_NACHODSKO-R5_snap.fits;38.5564;26481.4;23.2195;0
20200505184531557_NACHODSKO-R5_snap.fits;33.5708;26456.5;23.6396;0
20200505184631631_NACHODSKO-R5_snap.fits;36.3549;26515.1;31.1603;0
20200505184731706_NACHODSKO-R5_snap.fits;30.2774;26547.4;33.2272;0
20200505184831781_NACHODSKO-R5_snap.fits;30.8041;26513.7;33.6856;0
20200505184931855_NACHODSKO-R5_snap.fits;27.5067;26547.4;28.1551;0
20200505185031930_NACHODSKO-R5_snap.fits;33.6585;26497.6;36.3895;0
20200505185132005_NACHODSKO-R5_snap.fits;35.318;26500.5;22.5114;0
20200505185232079_NACHODSKO-R5_snap.fits;31.4456;26482.9;29.4868;0
20200505185428474_NACHODSKO-R5_met.fits;33.3733;26494.6;111.564;0.341333
20200505185332154_NACHODSKO-R5_snap.fits;30.2086;26504.9;32.0488;0
20200505185432229_NACHODSKO-R5_snap.fits;35.5173;26534.2;32.3564;0
20200505185532303_NACHODSKO-R5_snap.fits;34.7952;26537.1;25.0521;0
20200505185712143_NACHODSKO-R5_met.fits;31.1516;26503.4;113.084;0.170667
20200505185632378_NACHODSKO-R5_snap.fits;27.
